CD_SEQ_DOM;CD_DOM_RA;NR_DOM_SETOR;SETOR;NR_DOM_FICHA;QT_DOM_MORADORES;DT_DOM_ANO;NR_MOR_ORDEM;TP_MOR_COND_UNID;TP_MOR_SEXO;TP_MOR_COR_RACA;QT_MOR_IDADE;TP_MOR_DEFICIENCIA;TP_MOR_ESTADO_CIVIL;TP_MOR_RELIGIAO;TP_MOR_FREQ_RELIGIOSA;TP_MOR_NATURALIDADE;DT_MOR_ANO_CHEGADA;TP_MOR_DE_ONDE_VEIO;TP_MOR_PQ_VEIO;QT_MOR_TEMPO_RA_ATUAL;QT_MOR_DOMICILIO;TP_MOR_RA_ANTIGA;TP_MOR_VIOLENCIA;LC_MOR_VIOLENCIA;FQ_MOR_MUSEU;FQ_MOR_CINEMA;FQ_MOR_TEATRO;FQ_MOR_BIBLIOTECA;HB_MOR_LEITURA;HB_MOR_SHOWS;FQ_MOR_PARQUES;EP_MOR_ATIV_ESPORTIVA;EP_MOR_ESPACO_ESPORTIVO;FQ_MOR_EXTRA;TP_MOR_MUSICA;TP_MOR_FUTEBOL_NACIONAL;TP_MOR_FUTEBOL_LOCAL;ST_MOR_ESTUDA;TP_MOR_RA_ESTUDA;TP_MOR_ESCOLARIDADE;ST_MOR_ATIVIDADE;TP_MOR_SETOR_ATIV;TP_MOR_POSICAO_OC;TP_MOR_RA_TRABALHO;TP_MOR_CONTRIBUI;TP_MOR_PLANO_SAUDE;TP_MOR_APOSENTADO;ST_MOR_HOSPITAL;ST_MOR_POSTO_SAUDE;VL_MOR_PRINC_REND_BRUTO;VL_MOR_OUTROS_REND_BRUTO;VL_MOR_BENEF_SOCIAIS;FATOR;MMAAAA
23113;22;1;31;558;3;2013;3;4;1;1;1;0;9;1;1;1;9999;99;99;1;1;99;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;2;22;4;9;99;99;99;9;0;9;0;0;99999;99999;0;24,5411;92014
23117;22;1;31;559;2;2013;1;1;1;1;42;0;5;0;0;25;2009;28;7;3;0;18;0;0;2;2;2;0;2;3;3;2;3;0;11;19;0;0;0;16;1;14;5;20;2;2;9;0;0;15000;0;0;24,5411;92014
23117;22;1;31;559;2;2013;2;2;2;1;38;0;5;0;0;13;8888;13;1;3;0;1;0;0;2;2;2;0;3;3;3;2;3;4;11;9;0;0;0;16;1;9;5;1;2;2;9;0;0;12000;0;0;24,5411;92014
23080;22;1;31;560;3;2013;1;1;1;4;43;0;4;1;1;19;1977;19;1;0;0;3;0;0;0;1;0;0;1;0;3;0;0;0;14;0;0;0;0;13;1;4;5;1;2;1;9;0;11;8000;0;0;24,5411;92014
23080;22;1;31;560;3;2013;2;2;2;4;33;0;4;1;1;17;2005;7;7;0;0;3;0;0;0;1;0;0;1;0;3;0;0;0;14;0;0;0;0;15;1;6;4;1;2;1;9;0;11;8000;0;0;24,5411;92014
23080;22;1;31;560;3;2013;3;4;2;4;0;0;9;1;1;1;9999;99;99;0;0;3;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;99;9;99;99;99;9;1;9;0;11;99999;99999;0;24,5411;92014
23970;22;1;31;561;1;2013;1;1;1;4;31;0;1;4;1;19;1998;19;1;5;2;1;3;3;3;3;3;1;3;3;3;3;3;0;14;12;0;0;0;88;1;6;4;9;2;2;9;0;0;13000;0;0;24,5411;92014
24003;22;1;31;562;2;2013;1;1;2;1;33;0;1;4;1;1;9999;99;99;3;3;11;0;0;3;3;3;0;3;3;3;3;1;0;14;0;0;0;0;15;1;12;1;22;2;2;9;0;0;4000;0;0;24,5411;92014
24003;22;1;31;562;2;2013;2;4;1;1;15;0;1;4;1;1;9999;99;99;3;3;11;0;0;3;3;3;1;3;0;3;3;1;4;14;13;0;2;11;12;7;0;0;0;0;2;9;0;0;0;0;0;24,5411;92014
23994;22;1;31;563;1;2013;1;1;2;4;40;0;1;1;1;1;9999;99;99;1;1;11;0;0;0;2;0;0;5;2;1;2;1;0;15;0;0;0;0;14;1;6;4;1;2;1;9;0;0;3000;0;0;24,5411;92014
23967;22;1;31;564;5;2013;1;1;1;1;48;0;2;2;1;19;1979;19;1;0;0;11;0;0;0;1;0;0;5;0;2;3;1;0;9;12;0;0;0;13;1;5;1;1;2;1;9;1;1;3800;0;0;24,5411;92014
23967;22;1;31;564;5;2013;2;2;2;1;38;0;2;2;1;1;9999;99;99;0;0;11;0;0;0;1;0;0;5;0;2;0;1;0;9;12;0;0;0;14;1;5;1;1;2;1;9;1;1;2100;0;0;24,5411;92014
23967;22;1;31;564;5;2013;3;4;2;1;13;0;9;2;1;1;9999;99;99;0;0;11;0;0;0;1;0;2;5;0;2;0;0;0;9;12;0;1;11;10;7;0;0;0;0;1;9;1;1;0;0;0;24,5411;92014
23967;22;1;31;564;5;2013;4;4;2;1;9;0;9;9;1;1;9999;99;99;0;0;11;0;0;0;1;0;2;5;0;2;0;0;0;9;12;0;1;11;10;9;99;99;99;9;1;9;1;1;99999;99999;0;24,5411;92014
23967;22;1;31;564;5;2013;5;4;2;1;7;0;9;9;1;1;9999;99;99;0;0;11;0;0;0;1;0;2;5;0;2;0;0;0;9;12;0;1;11;10;9;99;99;99;9;1;9;1;1;99999;99999;0;24,5411;92014
24040;22;1;31;565;6;2013;1;1;1;1;42;0;2;2;1;7;1993;7;7;0;0;11;0;0;0;0;0;0;0;0;2;3;1;0;15;0;0;0;0;15;1;6;1;1;2;1;9;1;1;5000;0;0;24,5411;92014
24040;22;1;31;565;6;2013;2;2;2;1;43;0;2;2;1;7;1993;7;1;0;0;11;0;0;0;0;0;0;0;0;2;3;1;0;15;0;0;0;0;10;0;0;0;0;0;1;9;1;1;0;0;0;24,5411;92014
24040;22;1;31;565;6;2013;3;4;1;1;22;0;1;2;1;7;1993;7;1;0;0;11;0;0;0;0;0;0;2;0;2;0;0;0;15;0;0;0;0;15;0;0;0;0;0;1;9;1;1;0;0;0;24,5411;92014
24040;22;1;31;565;6;2013;4;4;2;1;18;0;1;2;1;1;9999;99;99;0;0;11;0;0;0;2;0;0;2;0;2;0;0;0;15;0;0;1;1;14;0;0;0;0;0;1;9;1;1;0;0;0;24,5411;92014
24040;22;1;31;565;6;2013;5;4;2;1;14;0;1;2;1;1;9999;99;99;0;0;11;0;0;0;0;0;0;0;0;2;3;1;0;15;0;0;1;22;10;0;0;0;0;0;1;9;1;1;0;0;0;24,5411;92014
24040;22;1;31;565;6;2013;6;4;2;1;9;0;9;9;2;1;9999;99;99;0;0;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;22;10;9;99;99;99;9;1;9;1;1;99999;99999;0;24,5411;92014
24004;22;1;31;566;3;2013;1;1;1;4;38;0;2;3;1;10;1995;10;7;6;5;2;0;0;3;3;3;0;3;3;3;3;3;0;9;28;0;0;0;13;1;18;5;22;1;0;9;1;1;88888;0;0;24,5411;92014
24004;22;1;31;566;3;2013;2;2;2;4;32;0;2;3;1;10;2002;10;7;6;5;2;0;0;3;3;3;0;3;3;3;3;3;0;9;12;0;1;2;12;1;18;5;22;2;0;9;1;1;77777;0;0;24,5411;92014
24004;22;1;31;566;3;2013;3;4;1;4;7;0;9;3;1;1;9999;99;99;6;5;2;0;0;3;3;3;0;0;0;0;3;3;0;9;12;0;2;2;10;9;99;99;99;9;0;9;1;1;99999;99999;0;24,5411;92014
23972;22;1;31;567;1;2013;1;1;1;1;45;0;1;1;1;1;9999;99;99;14;14;1;0;0;1;3;1;1;5;2;3;2;1;4;0;0;0;0;0;15;1;6;1;1;2;1;9;1;1;5000;0;0;24,5411;92014
24031;22;1;31;568;2;2013;1;1;1;1;31;0;2;2;1;1;9999;99;99;2;2;5;0;0;3;3;1;2;4;3;3;2;1;4;12;12;0;0;0;15;1;13;1;1;2;1;9;1;1;10000;0;0;24,5411;92014
24031;22;1;31;568;2;2013;2;2;2;1;31;0;2;2;1;1;9999;99;99;2;2;5;0;0;3;3;1;2;4;3;3;2;1;4;12;12;0;0;0;15;1;13;1;1;2;1;9;1;1;10000;0;0;24,5411;92014
23982;22;1;31;569;1;2013;1;1;2;4;29;0;1;2;1;17;1982;17;1;2;2;15;0;0;2;3;2;3;5;3;0;2;0;2;8;6;0;0;0;15;1;6;1;22;1;1;9;1;1;10000;0;0;24,5411;92014
24016;22;1;31;570;2;2013;1;1;1;1;29;0;2;1;1;13;2013;13;7;1;1;99;0;0;0;0;0;0;3;0;3;3;0;0;14;12;0;0;0;15;1;18;5;1;1;0;9;1;1;1300;0;0;24,5411;92014
24016;22;1;31;570;2;2013;2;2;2;1;29;0;2;1;1;13;2013;13;7;1;1;99;0;0;0;0;0;0;3;0;3;3;0;0;14;12;0;0;0;15;1;5;4;1;2;0;9;1;1;6000;0;0;24,5411;92014
24021;22;1;31;571;1;2013;1;1;2;4;40;0;1;4;1;13;1999;13;7;7;5;1;0;0;3;3;3;1;3;3;3;3;3;0;14;9;0;0;0;16;1;18;5;1;2;0;9;1;1;77777;0;0;24,5411;92014
23430;22;1;31;572;2;2013;1;1;2;1;40;0;1;4;1;25;2007;16;7;7;7;99;0;0;2;2;2;0;2;1;0;0;0;0;11;7;0;0;0;15;1;5;4;1;2;2;9;0;11;6000;0;0;24,5411;92014
23430;22;1;31;572;2;2013;2;4;1;1;22;0;1;0;0;24;2007;16;1;7;7;99;0;0;2;2;2;1;4;1;3;3;1;0;11;2;0;1;1;14;1;9;1;1;2;1;9;0;11;1200;0;0;24,5411;92014
23439;22;1;31;573;4;2013;1;1;2;4;47;0;1;4;1;6;2014;6;7;0;0;99;0;0;0;3;2;0;1;0;3;2;0;0;14;13;0;0;0;15;1;6;4;1;2;1;9;0;11;88888;0;0;24,5411;92014
23439;22;1;31;573;4;2013;2;4;2;4;7;0;9;4;1;6;2014;6;1;0;0;99;0;0;0;3;2;0;1;0;3;0;0;0;14;13;0;2;22;10;9;99;99;99;9;1;9;0;11;99999;99999;0;24,5411;92014
23439;22;1;31;573;4;2013;3;6;2;4;74;0;8;4;1;6;2014;6;1;0;0;99;0;0;0;3;2;0;1;0;3;2;0;0;14;13;0;0;0;13;2;0;0;0;0;1;9;0;11;0;1000;0;24,5411;92014
23439;22;1;31;573;4;2013;4;9;2;1;19;0;1;0;0;6;2014;6;7;0;0;99;0;0;0;3;2;0;0;0;3;0;0;0;14;13;0;0;0;12;1;11;1;22;2;0;9;0;11;800;0;0;24,5411;92014
23447;22;1;31;574;3;2013;1;1;1;1;35;0;5;0;0;1;9999;99;99;2;2;1;0;0;0;1;1;0;1;1;3;2;0;0;14;13;0;0;0;16;1;6;4;1;2;1;9;0;11;77777;0;0;24,5411;92014
23447;22;1;31;574;3;2013;2;2;2;1;34;0;5;0;0;1;9999;99;99;2;2;1;0;0;0;1;1;0;1;0;3;3;0;0;14;0;0;0;0;16;1;6;4;1;2;1;9;0;11;77777;0;0;24,5411;92014
23447;22;1;31;574;3;2013;3;4;1;1;0;0;9;0;0;1;9999;99;99;0;0;99;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;99;9;99;99;99;9;1;9;0;11;99999;99999;0;24,5411;92014
23993;22;1;31;575;2;2013;1;1;1;4;42;0;4;2;1;7;1998;7;7;6;6;5;0;0;0;1;0;0;0;2;1;2;0;0;9;0;0;0;0;15;1;4;5;1;1;0;9;1;0;3000;0;0;24,5411;92014
23993;22;1;31;575;2;2013;2;2;2;4;55;0;4;2;1;16;1989;9;1;6;6;5;0;0;0;1;0;0;0;2;1;2;0;0;9;0;0;0;0;15;1;4;5;22;1;0;9;1;0;3000;0;0;24,5411;92014
24033;22;1;31;576;2;2013;1;1;1;1;48;0;2;1;1;1;9999;99;99;6;6;1;0;0;0;3;0;0;5;3;1;4;0;0;15;19;0;0;0;15;1;4;7;22;2;1;9;0;0;11000;0;0;24,5411;92014
24033;22;1;31;576;2;2013;2;2;2;1;40;0;2;1;2;3;1979;3;7;6;6;1;0;0;0;3;0;0;5;3;1;4;0;0;15;19;0;2;22;14;1;4;5;22;2;1;9;0;0;4000;0;0;24,5411;92014
24008;22;1;31;577;2;2013;1;1;1;4;54;0;6;1;1;19;1970;19;1;5;5;1;0;0;0;3;0;0;0;2;3;5;0;0;15;12;0;0;0;15;1;10;5;32;1;0;9;1;0;4000;0;0;24,5411;92014
24008;22;1;31;577;2;2013;2;6;1;4;60;0;6;1;1;19;2014;19;1;0;0;99;0;0;0;0;0;0;0;0;3;5;0;0;15;12;0;0;0;15;1;2;5;32;1;0;9;1;0;4000;0;0;24,5411;92014
24022;22;1;31;578;1;2013;1;1;1;4;33;0;1;0;0;17;2013;17;7;1;1;99;0;0;1;3;3;1;5;2;3;0;1;0;14;0;0;0;0;16;1;5;4;1;2;1;9;0;0;77777;0;0;24,5411;92014
24006;22;1;31;579;1;2013;1;1;1;1;23;0;1;0;0;1;9999;99;99;0;0;1;0;0;2;2;2;0;4;2;3;3;1;0;11;12;0;2;1;14;1;6;4;29;2;1;9;0;1;77777;0;0;24,5411;92014
24017;22;1;31;580;1;2013;1;1;2;1;29;0;1;0;0;15;2010;15;7;4;1;99;0;0;3;3;3;2;3;3;3;0;0;0;11;0;0;0;0;16;1;5;4;1;2;1;9;0;0;77777;0;0;24,5411;92014
24023;22;1;31;581;2;2013;1;1;1;1;72;0;4;1;2;20;1964;20;7;1;1;11;0;0;0;0;0;0;0;0;0;3;1;0;14;0;0;0;0;2;2;0;0;0;0;1;9;11;11;0;3000;0;24,5411;92014
24023;22;1;31;581;2;2013;2;2;2;4;70;0;4;2;1;13;8888;25;7;1;1;11;0;0;0;0;0;0;0;0;0;3;1;0;88;0;0;0;0;2;2;0;0;0;0;1;9;11;11;0;88888;0;24,5411;92014
24007;22;1;31;582;1;2013;1;1;1;1;36;0;1;0;0;25;1992;25;1;0;0;16;0;0;2;2;2;0;2;3;3;5;1;0;11;26;0;0;0;15;1;10;1;32;2;1;9;0;0;4000;0;0;24,5411;92014
24037;22;1;31;583;1;2013;1;1;1;1;28;0;1;0;0;25;2012;25;7;2;2;99;0;0;3;3;3;1;5;2;3;3;1;0;6;0;0;1;1;17;1;18;9;1;2;1;9;0;0;4000;0;0;24,5411;92014
24028;22;1;31;584;1;2013;1;1;1;1;32;0;1;0;0;1;9999;99;99;5;5;1;0;0;2;2;2;1;3;2;3;3;1;0;15;13;0;0;0;16;1;9;5;1;1;2;9;0;11;77777;0;0;24,5411;92014
24011;22;1;31;585;1;2013;1;1;1;3;33;0;1;0;0;6;1994;6;2;20;2;99;0;0;2;2;2;1;5;2;3;3;1;0;14;0;0;0;0;15;1;12;1;1;2;2;9;0;1;12000;0;0;24,5411;92014
24009;22;1;31;586;1;2013;1;1;2;1;37;0;1;0;0;12;2013;12;7;1;0;99;0;0;2;2;2;1;5;2;3;3;1;4;11;0;0;0;0;16;1;5;4;1;2;1;9;0;0;6000;0;0;24,5411;92014
24018;22;1;31;587;1;2013;1;1;1;1;35;0;1;1;1;1;9999;99;99;13;13;1;0;0;0;2;0;0;2;0;2;2;3;0;8;12;0;0;0;15;1;18;5;1;1;2;9;1;11;3000;0;0;24,5411;92014
24019;22;1;31;588;1;2013;1;1;2;4;36;0;1;3;1;9;1992;9;1;2;2;11;0;0;0;2;0;0;3;0;2;2;3;0;14;26;0;0;0;15;1;5;4;11;2;1;9;0;0;8000;0;0;24,5411;92014
23844;22;1;31;589;2;2013;1;1;1;1;68;0;4;1;1;15;1971;19;6;17;17;1;0;0;0;1;0;0;0;0;0;3;0;0;14;28;0;0;0;15;2;0;0;0;0;2;9;0;11;0;15000;0;24,5411;92014
23844;22;1;31;589;2;2013;2;2;2;1;65;0;4;1;1;19;1971;19;1;17;17;1;0;0;0;1;0;0;1;0;0;0;0;0;14;28;0;0;0;13;2;0;0;0;0;0;9;0;11;0;4000;0;24,5411;92014
23807;22;1;31;590;3;2013;1;1;1;1;47;0;4;4;1;1;9999;99;99;6;6;11;0;0;1;2;1;0;0;1;3;3;1;0;14;0;0;0;0;13;1;5;4;1;2;1;9;0;1;77777;0;0;24,5411;92014
23807;22;1;31;590;3;2013;2;2;2;1;50;0;4;4;1;1;9999;99;99;6;6;11;0;0;1;2;1;0;0;1;3;3;1;0;14;0;0;0;0;13;1;5;4;1;2;1;9;0;1;77777;0;0;24,5411;92014
23807;22;1;31;590;3;2013;3;4;1;1;23;0;1;4;1;1;9999;99;99;6;6;11;0;0;1;1;1;0;2;1;3;3;1;0;14;0;0;0;0;13;6;0;0;0;0;1;9;0;0;0;0;0;24,5411;92014
23814;22;1;31;591;2;2013;1;1;1;1;67;0;4;1;1;13;1960;13;1;13;13;1;0;0;1;3;1;0;5;1;3;5;1;0;11;13;0;0;0;17;1;8;1;1;2;1;9;0;1;18000;0;0;24,5411;92014
23814;22;1;31;591;2;2013;2;2;2;1;54;0;4;1;1;2;1970;2;1;13;13;1;0;0;1;3;1;0;5;1;3;5;1;0;8;13;0;0;0;15;1;8;1;1;2;1;9;0;1;6000;0;0;24,5411;92014
23908;22;1;31;592;4;2013;1;1;1;1;45;0;2;1;1;13;2007;13;7;7;7;99;0;0;2;2;0;0;0;0;2;2;3;0;13;9;0;0;0;15;1;6;1;1;2;0;9;11;11;4000;0;0;24,5411;92014
23908;22;1;31;592;4;2013;2;2;2;1;36;0;2;1;1;13;2007;13;1;7;7;99;0;0;2;2;0;0;0;0;2;2;3;0;13;9;0;0;0;14;0;0;0;0;0;0;9;11;11;0;0;0;24,5411;92014
23908;22;1;31;592;4;2013;3;4;2;1;8;0;9;1;1;1;9999;99;99;7;7;99;0;0;2;2;0;0;0;0;2;0;0;0;0;0;0;1;1;10;9;99;99;99;9;0;9;11;11;99999;99999;0;24,5411;92014
23908;22;1;31;592;4;2013;4;4;2;1;2;0;9;1;1;1;9999;99;99;2;2;99;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;9;99;99;99;9;0;9;11;11;99999;99999;0;24,5411;92014
23845;22;1;31;593;3;2013;1;1;2;1;47;0;2;0;0;1;9999;99;99;6;6;1;0;0;2;3;1;3;2;0;3;2;1;4;8;12;0;0;0;15;1;6;1;1;2;1;9;0;1;13000;0;0;24,5411;92014
23845;22;1;31;593;3;2013;2;3;2;1;42;0;2;0;0;25;2008;25;1;6;6;99;0;0;2;3;1;3;2;0;3;0;1;0;8;7;0;0;0;15;0;0;0;0;0;1;9;0;1;0;0;0;24,5411;92014
23845;22;1;31;593;3;2013;3;4;1;1;13;0;9;0;0;25;2008;25;1;6;6;99;0;0;2;3;1;3;2;0;3;0;1;4;11;7;0;2;1;10;7;0;0;0;0;1;9;0;1;0;0;0;24,5411;92014
23782;22;1;31;594;4;2013;1;1;1;1;34;0;4;1;1;15;2006;15;7;2;2;1;0;0;3;1;2;0;2;0;3;5;0;0;15;12;0;0;0;15;1;5;4;1;2;1;9;0;0;77777;0;0;24,5411;92014
23782;22;1;31;594;4;2013;2;2;2;1;33;0;4;1;1;25;2005;25;7;2;2;1;0;0;3;1;2;0;2;0;3;0;0;0;15;7;0;0;0;15;1;10;1;1;2;1;9;0;0;77777;0;0;24,5411;92014
23782;22;1;31;594;4;2013;3;4;2;1;5;0;9;1;1;1;9999;99;99;2;2;1;0;0;3;0;2;0;0;0;3;5;3;0;15;0;0;2;22;5;9;99;99;99;9;1;9;0;0;99999;99999;0;24,5411;92014
23782;22;1;31;594;4;2013;4;4;2;1;3;0;9;1;1;1;9999;99;99;2;2;1;0;0;3;0;2;0;0;0;3;5;3;0;15;0;0;2;22;4;9;99;99;99;9;1;9;0;0;99999;99999;0;24,5411;92014
23870;22;1;31;595;1;2013;1;1;1;4;39;0;1;4;1;25;2001;25;7;13;13;99;0;0;2;3;2;0;2;2;2;2;0;0;14;26;0;0;0;15;1;15;1;2;1;1;9;0;0;8000;0;0;24,5411;92014
23786;22;1;31;596;2;2013;1;1;1;4;46;0;2;2;1;25;1985;25;1;12;12;1;0;0;0;2;1;1;2;0;0;2;0;0;8;0;0;0;0;17;1;6;1;1;2;1;9;0;1;12000;0;0;24,5411;92014
23786;22;1;31;596;2;2013;2;2;2;4;40;0;2;2;1;1;9999;99;99;12;12;1;0;0;0;2;1;1;2;0;0;2;0;0;8;0;0;0;0;17;1;5;4;1;2;1;9;0;1;12000;0;0;24,5411;92014
23856;22;1;31;597;1;2013;1;1;2;4;47;0;1;1;2;9;1993;9;7;15;12;1;0;0;1;3;3;0;2;0;1;2;1;4;7;0;0;0;0;16;1;10;1;1;2;1;9;0;0;8000;0;0;24,5411;92014
23861;22;1;31;598;4;2013;1;1;1;1;37;0;4;2;1;1;9999;99;99;6;6;1;0;0;2;3;1;0;3;3;3;0;1;0;9;0;0;0;0;15;1;4;7;1;2;1;9;0;11;5000;0;0;24,5411;92014
23861;22;1;31;598;4;2013;2;2;2;1;33;0;4;2;1;18;2000;18;2;6;6;9;0;0;2;3;1;0;3;3;3;2;1;0;9;0;0;0;0;15;1;4;7;9;2;1;9;0;11;3000;0;0;24,5411;92014
23861;22;1;31;598;4;2013;3;4;1;1;19;0;1;2;1;1;9999;99;99;6;6;1;0;0;2;3;1;3;4;3;3;2;1;2;88;0;0;2;1;14;1;4;2;1;1;1;9;0;11;500;0;0;24,5411;92014
23861;22;1;31;598;4;2013;4;4;1;1;3;0;9;2;1;1;9999;99;99;3;3;99;0;0;2;3;1;0;0;3;3;0;1;0;9;0;0;2;9;4;9;99;99;99;9;1;9;0;11;99999;99999;0;24,5411;92014
23787;22;1;31;599;2;2013;1;1;1;1;34;0;2;8;1;12;2011;21;7;3;3;99;6;1;3;3;2;2;5;3;2;2;0;0;14;15;0;0;0;15;1;6;1;1;2;1;9;0;0;6000;0;0;24,5411;92014
23787;22;1;31;599;2;2013;2;2;2;1;37;0;2;1;1;21;2010;21;7;4;3;99;0;0;3;3;2;2;5;3;2;2;0;0;14;15;0;0;0;15;1;5;1;1;2;1;9;0;0;15000;0;0;24,5411;92014
23790;22;1;31;600;2;2013;1;1;2;4;60;0;6;1;1;26;1969;26;1;8;8;2;0;0;0;0;0;0;2;0;2;3;0;0;14;0;0;0;0;13;2;0;0;0;1;1;9;0;0;0;77777;0;24,5411;92014
23790;22;1;31;600;2;2013;2;4;2;4;30;0;1;1;1;1;9999;99;99;8;8;2;0;0;0;0;0;0;2;0;2;3;0;0;14;0;0;0;0;15;1;6;1;1;2;1;9;0;0;88888;0;0;24,5411;92014
23874;22;1;31;601;2;2013;1;1;1;1;37;0;2;4;1;19;1980;19;1;4;1;1;0;0;2;2;2;1;5;2;3;3;1;0;14;12;0;0;0;15;1;5;4;1;2;1;9;0;11;77777;0;0;24,5411;92014
23874;22;1;31;601;2;2013;2;2;2;1;42;0;2;4;1;19;1972;19;1;4;1;1;0;0;2;2;2;1;5;2;3;3;1;0;14;12;0;0;0;15;1;5;4;1;2;1;9;0;11;77777;0;0;24,5411;92014
23793;22;1;31;602;2;2013;1;1;1;1;34;0;4;1;1;1;9999;99;99;3;3;11;0;0;0;1;0;0;5;1;3;3;1;0;11;0;0;0;0;15;1;5;4;1;2;1;9;0;11;77777;0;0;24,5411;92014
23793;22;1;31;602;2;2013;2;2;2;1;33;0;4;1;1;1;9999;99;99;3;3;18;0;0;0;1;0;0;0;1;3;3;1;0;1;12;0;0;0;15;1;4;1;1;2;1;9;0;11;77777;0;0;24,5411;92014
23875;22;1;31;603;2;2013;1;1;1;1;80;0;2;4;1;19;1971;19;7;15;15;1;0;0;0;2;0;0;0;0;3;2;0;0;15;12;0;0;0;15;2;0;0;0;0;1;9;1;1;0;2000;0;24,5411;92014
23875;22;1;31;603;2;2013;2;2;2;1;78;0;2;4;1;19;1971;19;1;15;15;1;0;0;0;2;0;0;0;0;3;3;0;0;15;12;0;0;0;15;0;0;0;0;0;1;9;1;1;0;0;0;24,5411;92014
23876;22;1;31;604;2;2013;1;1;2;1;32;0;2;1;1;19;2008;19;7;6;3;99;0;0;3;3;1;0;4;3;1;3;1;3;12;12;0;0;0;15;1;5;4;1;2;1;9;0;0;7300;0;0;24,5411;92014
23876;22;1;31;604;2;2013;2;2;1;1;39;0;2;1;1;19;2010;19;7;4;3;99;0;0;3;3;1;0;0;3;1;3;1;4;12;12;0;0;0;15;1;5;4;1;2;1;9;0;0;7300;0;0;24,5411;92014
23877;22;1;31;605;1;2013;1;1;2;1;43;0;1;1;1;1;9999;99;99;6;3;11;0;0;2;2;2;1;5;0;3;3;1;4;14;0;0;0;0;15;1;5;4;1;2;1;9;0;1;77777;0;0;24,5411;92014
23779;22;1;31;606;1;2013;1;1;1;4;43;0;1;4;1;10;1989;10;2;7;7;1;0;0;3;3;3;0;3;3;3;2;3;0;14;0;0;0;0;16;1;5;4;1;2;1;9;0;0;12000;0;0;24,5411;92014
23879;22;1;31;607;2;2013;1;1;1;4;21;0;1;4;1;1;9999;99;99;10;10;11;0;0;0;3;0;0;3;0;2;0;0;0;11;0;0;0;0;15;1;18;1;77;2;1;9;0;0;7500;0;0;24,5411;92014
23879;22;1;31;607;2;2013;2;6;2;4;79;0;8;4;1;17;1960;19;1;10;10;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;2;0;0;0;0;2;9;0;0;0;13000;0;24,5411;92014
23783;22;1;31;608;2;2013;1;1;1;1;70;0;6;1;1;13;1987;13;7;7;7;10;0;0;0;0;0;0;1;0;3;3;0;0;13;3;0;0;0;15;2;0;0;0;0;1;9;0;0;0;77777;0;24,5411;92014
23783;22;1;31;608;2;2013;2;4;2;1;18;0;1;1;1;1;9999;99;99;7;7;10;0;0;0;3;0;3;1;0;3;3;0;0;14;0;0;2;1;14;7;0;0;0;0;1;9;0;0;0;0;0;24,5411;92014
23789;22;1;31;609;3;2013;1;1;1;1;43;0;4;1;2;21;2006;21;7;5;5;1;0;0;0;3;0;0;3;0;3;3;1;0;14;17;0;0;0;15;1;6;4;1;2;2;9;0;0;77777;0;0;24,5411;92014
23789;22;1;31;609;3;2013;2;2;2;1;32;0;4;1;2;21;2006;21;7;5;5;1;0;0;0;3;0;0;0;0;3;3;1;0;14;17;0;0;0;15;1;6;4;1;2;2;9;0;0;77777;0;0;24,5411;92014
23789;22;1;31;609;3;2013;3;4;1;1;0;0;9;1;2;1;9999;99;99;0;0;99;0;0;0;0;0;0;0;0;3;0;1;0;0;17;0;0;0;99;9;99;99;99;9;2;9;0;0;99999;99999;0;24,5411;92014
23792;22;1;31;610;2;2013;1;1;1;4;68;0;4;3;2;15;1998;15;7;9;9;11;0;0;0;0;0;0;3;0;0;3;0;0;9;28;0;0;0;15;2;0;0;0;2;2;9;0;0;0;77777;0;24,5411;92014
23792;22;1;31;610;2;2013;2;2;2;4;69;0;4;3;2;15;1998;15;7;9;9;11;0;0;0;0;0;0;3;0;0;3;0;0;0;0;0;0;0;15;3;6;4;1;2;2;3;0;0;77777;77777;0;24,5411;92014
23880;22;1;31;611;2;2013;1;1;1;1;35;0;5;0;0;25;2008;25;7;1;1;1;0;0;3;3;3;0;3;3;3;3;1;0;14;19;0;0;0;16;1;18;5;1;2;2;9;0;0;10000;0;0;24,5411;92014
23880;22;1;31;611;2;2013;2;2;2;1;29;0;5;0;0;13;2010;13;7;1;1;1;0;0;3;3;3;0;3;3;3;3;1;0;14;2;0;0;0;15;1;6;4;1;2;2;9;0;0;5000;0;0;24,5411;92014
23881;22;1;31;612;2;2013;1;1;1;1;27;0;4;2;2;11;2012;11;7;2;2;99;0;0;0;0;0;1;1;0;3;4;0;0;9;0;0;0;0;15;1;12;1;1;2;1;9;0;0;5000;0;0;24,5411;92014
23881;22;1;31;612;2;2013;2;2;2;1;25;0;4;2;2;25;2012;11;2;2;2;99;0;0;0;0;0;3;1;0;3;3;0;0;9;0;0;2;1;14;1;4;1;1;2;1;9;0;0;1000;0;0;24,5411;92014
