CD_SEQ_DOM;RA;CD_DOM_RA;NR_DOM_FICHA;CD_DOM_ESTRATO;QT_DOM_LIG_CEB;NR_DOM;QT_DOM_MORADORES;DT_DOM_ANO;NR_MOR_ORDEM;TP_MOR_COND_UNID;TP_MOR_SEXO;TP_MOR_COR_RACA;QT_MOR_IDADE;TP_MOR_ESTADO_CIVIL;TP_MOR_RELIGIAO;TP_MOR_NATURALIDADE;TP_MOR_RA_RES_MAE;DT_MOR_ANO_CHEGADA;TP_MOR_DE_ONDE_VEIO;TP_MOR_PQ_VEIO;QT_MOR_TEMPO_MORA_RA_ATUAL;TP_MOR_OND_MORA_ANT;ST_MOR_ESTUDA;TP_MOR_ESCOLARIDADE;ST_MOR_ATIVIDADE;TP_MOR_SETOR_ATIV;TP_MOR_POSICAO_OC;TP_MOR_RA_TRABALHO;TP_MOR_CONTRIBUI;TP_MOR_PLANO_SAUDE;TP_MOR_APOSENTADO;ST_MOR_BANCARIO;ST_MOR_13_SALARIO;VL_MOR_PRINC_REND_BRUTO;VL_MOR_OUTROS_REND_BRUTO;VL_MOR_BENEF_SOCIAIS;FATOR_M;MMAAAA
13186;26;26;124;2;2;1;4;2011;4;4;1;4;7;9;1;1;26;9999;99;99;7;99;2;6;9;99;99;99;9;2;9;9;9;99999;99999;0;42,7181694608065;102011
13214;26;26;127;3;1;1;5;2011;1;1;1;1;49;5;2;18;99;1987;18;1;13;5;0;6;5;0;0;0;0;0;9;0;0;0;0;130;42,7181694608065;102011
13214;26;26;127;3;1;1;5;2011;2;2;2;4;51;5;2;6;99;1987;6;1;13;5;0;7;1;17;5;5;1;0;9;0;8;1500;0;0;42,7181694608065;102011
13214;26;26;127;3;1;1;5;2011;3;4;2;4;22;1;2;1;5;9999;99;99;13;5;2;10;1;17;7;1;1;0;9;0;8;600;0;0;42,7181694608065;102011
13214;26;26;127;3;1;1;5;2011;4;4;1;1;19;1;2;1;5;9999;99;99;13;5;0;9;6;0;0;0;0;0;9;0;0;0;0;0;42,7181694608065;102011
13214;26;26;127;3;1;1;5;2011;5;4;1;1;12;9;2;1;26;9999;99;99;12;99;1;6;7;0;0;0;0;0;9;0;0;0;0;0;42,7181694608065;102011
13449;26;26;128;3;1;1;3;2011;1;1;2;4;63;1;1;18;99;1964;18;1;20;5;0;6;1;6;4;5;2;0;9;1;1;2000;0;0;42,7181694608065;102011
13449;26;26;128;3;1;1;3;2011;2;4;2;4;42;1;1;1;5;9999;99;99;20;5;0;6;1;17;1;5;2;0;9;1;1;545;0;0;42,7181694608065;102011
13449;26;26;128;3;1;1;3;2011;3;4;2;4;35;8;1;1;5;9999;99;99;20;5;0;11;0;0;0;0;0;0;9;0;0;0;0;0;42,7181694608065;102011
13409;26;26;129;2;1;1;4;2011;1;1;1;4;29;5;1;13;99;1999;13;7;12;99;0;9;1;18;1;26;2;0;9;1;1;1460;0;0;42,7181694608065;102011
13409;26;26;129;2;1;1;4;2011;2;2;2;4;31;5;1;13;99;1996;13;7;15;99;0;9;1;18;1;5;2;0;9;1;1;1350;0;0;42,7181694608065;102011
13409;26;26;129;2;1;1;4;2011;3;5;2;4;21;1;1;13;99;2011;13;7;0;99;1;8;1;4;5;26;1;0;9;0;8;88888;0;0;42,7181694608065;102011
13409;26;26;129;2;1;1;4;2011;4;4;2;4;5;9;1;1;26;9999;99;99;5;99;1;5;9;99;99;99;9;0;9;9;9;99999;99999;0;42,7181694608065;102011
13497;26;26;130;3;1;1;4;2011;1;1;1;4;42;2;1;15;99;1996;15;7;15;9;0;6;1;2;5;31;1;0;9;0;8;545;0;0;42,7181694608065;102011
13497;26;26;130;3;1;1;4;2011;2;2;2;4;48;2;1;10;99;1996;10;7;15;99;0;1;5;0;0;0;0;0;9;0;0;0;0;0;42,7181694608065;102011
13497;26;26;130;3;1;1;4;2011;3;4;1;4;20;1;1;10;99;1996;10;1;15;99;0;6;1;2;5;31;1;0;9;0;8;400;0;0;42,7181694608065;102011
13497;26;26;130;3;1;1;4;2011;4;4;2;4;25;1;1;10;99;1996;10;1;15;99;0;6;1;2;5;31;1;0;9;0;8;400;0;0;42,7181694608065;102011
13459;26;26;131;2;1;1;5;2011;1;1;2;4;30;7;2;9;99;1990;9;7;21;99;0;8;1;11;1;1;2;0;9;0;1;545;0;0;42,7181694608065;102011
13459;26;26;131;2;1;1;5;2011;2;4;2;4;8;9;2;1;26;9999;99;99;8;99;1;6;9;99;99;99;9;0;9;9;9;99999;99999;0;42,7181694608065;102011
13459;26;26;131;2;1;1;5;2011;3;4;1;4;6;9;2;1;26;9999;99;99;6;99;1;5;9;99;99;99;9;0;9;9;9;99999;99999;0;42,7181694608065;102011
13459;26;26;131;2;1;1;5;2011;4;4;2;4;1;9;2;1;26;9999;99;99;1;99;0;99;9;99;99;99;9;0;9;9;9;99999;99999;0;42,7181694608065;102011
13459;26;26;131;2;1;1;5;2011;5;4;1;4;0;9;2;1;26;9999;99;99;0;99;0;99;9;99;99;99;9;0;9;9;9;99999;99999;0;42,7181694608065;102011
13437;26;26;132;2;1;1;2;2011;1;1;1;1;83;4;1;10;99;1994;10;8;0;5;0;1;2;0;0;0;0;0;9;1;1;0;545;0;42,7181694608065;102011
13437;26;26;132;2;1;1;2;2011;2;2;2;1;80;4;1;10;99;1994;10;8;0;5;0;2;2;0;0;0;0;0;9;1;1;0;545;0;42,7181694608065;102011
13191;26;26;133;1;1;1;5;2011;1;1;2;4;40;1;1;10;99;1992;10;1;19;99;0;2;1;12;1;1;2;0;9;0;1;545;0;0;42,7181694608065;102011
13191;26;26;133;1;1;1;5;2011;2;5;1;4;53;1;1;10;99;2011;10;1;0;99;0;2;1;18;5;3;1;0;9;0;8;800;0;0;42,7181694608065;102011
13191;26;26;133;1;1;1;5;2011;3;4;1;4;23;5;1;10;99;2006;10;1;5;99;0;2;1;18;5;26;1;0;9;0;8;800;0;0;42,7181694608065;102011
13191;26;26;133;1;1;1;5;2011;4;4;2;4;19;1;1;10;99;2006;10;1;5;99;0;8;6;0;0;0;0;0;9;0;0;0;0;0;42,7181694608065;102011
13191;26;26;133;1;1;1;5;2011;5;5;2;4;25;5;1;1;5;9999;99;99;5;5;0;9;1;18;1;3;2;0;9;0;1;545;0;0;42,7181694608065;102011
13220;26;26;135;4;1;1;4;2011;1;1;1;1;68;2;1;13;99;1976;16;7;22;5;0;1;1;17;1;5;2;0;9;1;1;2500;600;140;42,7181694608065;102011
13220;26;26;135;4;1;1;4;2011;2;2;2;1;63;2;1;16;99;1976;16;1;22;5;0;6;5;0;0;0;0;0;9;0;0;0;0;0;42,7181694608065;102011
13220;26;26;135;4;1;1;4;2011;3;5;1;4;14;1;1;1;26;9999;99;99;14;99;1;6;7;0;0;0;0;0;9;0;0;0;0;0;42,7181694608065;102011
13220;26;26;135;4;1;1;4;2011;4;5;2;1;13;9;1;1;26;9999;99;99;13;99;1;6;7;0;0;0;0;0;9;0;0;0;0;0;42,7181694608065;102011
13473;26;26;136;2;2;1;5;2011;1;1;1;1;50;2;1;6;99;1993;6;7;15;5;0;7;1;18;5;31;1;0;9;1;8;1000;0;0;42,7181694608065;102011
13473;26;26;136;2;2;1;5;2011;2;2;2;4;47;2;1;6;99;1993;6;7;15;5;0;11;1;2;1;1;2;0;9;1;1;1500;0;0;42,7181694608065;102011
13473;26;26;136;2;2;1;5;2011;3;4;1;4;22;1;1;25;99;1993;6;1;15;5;2;10;1;15;1;1;2;0;9;0;1;560;0;0;42,7181694608065;102011
13473;26;26;136;2;2;1;5;2011;4;4;2;4;19;1;1;6;99;1993;6;1;15;5;2;10;1;18;1;26;2;0;9;0;1;88888;0;0;42,7181694608065;102011
13473;26;26;136;2;2;1;5;2011;5;4;1;1;12;9;1;1;26;9999;99;99;12;99;2;6;7;0;0;0;0;0;9;0;0;0;0;0;42,7181694608065;102011
13456;26;26;137;2;3;1;5;2011;1;1;1;1;51;5;2;9;99;1976;9;1;7;5;0;6;1;18;5;26;1;0;9;0;8;700;0;130;42,7181694608065;102011
13456;26;26;137;2;3;1;5;2011;2;2;2;4;47;5;2;1;5;9999;99;99;7;5;0;1;1;11;5;26;1;0;9;0;8;300;0;0;42,7181694608065;102011
13456;26;26;137;2;3;1;5;2011;3;4;2;1;23;1;2;9;99;1987;9;1;7;5;2;10;7;0;0;0;0;0;9;0;0;0;0;0;42,7181694608065;102011
13456;26;26;137;2;3;1;5;2011;4;4;1;1;13;9;2;1;5;9999;99;99;7;5;1;6;7;0;0;0;0;0;9;0;0;0;0;0;42,7181694608065;102011
13456;26;26;137;2;3;1;5;2011;5;4;2;4;27;1;2;1;5;9999;99;99;7;5;0;9;1;4;1;1;2;0;9;0;1;600;0;0;42,7181694608065;102011
13432;26;26;138;2;1;1;5;2011;1;1;1;1;57;4;2;5;99;1996;5;1;4;5;0;9;1;18;1;5;2;0;9;1;1;1500;0;0;42,7181694608065;102011
13432;26;26;138;2;1;1;5;2011;2;2;2;4;52;4;2;5;99;1996;5;1;4;5;0;9;5;0;0;0;0;0;9;0;0;0;0;0;42,7181694608065;102011
13432;26;26;138;2;1;1;5;2011;3;4;1;1;34;1;2;5;99;1996;5;1;4;5;0;9;1;7;1;5;2;0;9;1;1;2500;0;0;42,7181694608065;102011
13432;26;26;138;2;1;1;5;2011;4;4;2;4;31;1;2;5;99;1996;5;1;4;5;0;9;1;18;1;1;2;0;9;0;1;1200;0;0;42,7181694608065;102011
13432;26;26;138;2;1;1;5;2011;5;5;1;1;27;1;2;5;99;2009;5;7;2;99;0;9;0;0;0;0;0;0;9;0;0;0;0;0;42,7181694608065;102011
13475;26;26;139;2;1;1;5;2011;1;1;1;1;51;2;1;6;99;1979;6;2;9;9;0;9;1;18;5;31;1;0;9;1;8;1000;0;0;42,7181694608065;102011
13475;26;26;139;2;1;1;5;2011;2;2;2;1;43;2;1;6;99;1982;6;1;9;9;0;6;1;17;1;1;2;0;9;1;1;1200;0;0;42,7181694608065;102011
13475;26;26;139;2;1;1;5;2011;3;4;1;1;21;1;1;6;99;1991;6;1;9;9;1;9;7;0;0;0;0;0;9;0;0;0;0;0;42,7181694608065;102011
13475;26;26;139;2;1;1;5;2011;4;4;1;1;17;1;1;1;9;9999;99;99;9;9;1;9;1;17;1;1;2;0;9;1;1;700;0;0;42,7181694608065;102011
13475;26;26;139;2;1;1;5;2011;5;4;1;1;10;9;1;1;1;9999;99;99;9;9;1;6;7;0;0;0;0;0;9;0;0;0;0;0;42,7181694608065;102011
13423;26;26;140;2;1;1;4;2011;1;1;1;1;41;1;2;9;99;1999;9;7;12;99;0;6;1;2;5;26;1;0;9;1;8;1200;0;0;42,7181694608065;102011
13423;26;26;140;2;1;1;4;2011;2;2;2;1;40;1;2;9;99;1999;9;1;12;99;0;6;5;0;0;0;0;0;9;0;0;0;0;0;42,7181694608065;102011
13423;26;26;140;2;1;1;4;2011;3;4;1;1;18;1;2;9;99;1999;9;1;12;99;1;9;7;0;0;0;0;0;9;0;0;0;0;0;42,7181694608065;102011
13423;26;26;140;2;1;1;4;2011;4;4;1;1;11;9;2;1;26;9999;99;99;11;99;1;6;7;0;0;0;0;0;9;0;0;0;0;0;42,7181694608065;102011
13216;26;26;141;2;1;1;4;2011;1;1;1;1;60;2;1;10;99;1967;10;1;13;6;0;7;1;6;4;5;2;0;9;1;1;3000;0;0;42,7181694608065;102011
13216;26;26;141;2;1;1;4;2011;2;2;2;1;54;2;1;15;99;1967;15;1;13;6;0;8;1;11;1;31;2;0;9;1;1;545;0;0;42,7181694608065;102011
13216;26;26;141;2;1;1;4;2011;3;4;1;1;17;1;1;1;6;9999;99;99;13;6;2;8;7;0;0;0;0;0;9;0;0;0;0;0;42,7181694608065;102011
13216;26;26;141;2;1;1;4;2011;4;4;1;1;21;1;1;1;12;9999;99;99;13;6;0;6;0;0;0;0;0;0;9;0;0;0;0;0;42,7181694608065;102011
13243;26;26;142;2;1;1;3;2011;1;1;1;1;55;5;9;9;99;1999;22;7;7;20;0;11;1;5;4;1;2;1;9;1;1;12000;0;0;42,7181694608065;102011
13243;26;26;142;2;1;1;3;2011;2;2;2;1;46;5;9;25;99;1999;22;7;7;20;0;11;1;5;4;1;2;1;9;1;2;8000;0;0;42,7181694608065;102011
13243;26;26;142;2;1;1;3;2011;3;4;1;1;15;1;9;22;99;1999;22;1;7;20;2;8;7;0;0;0;0;1;9;3;0;0;0;0;42,7181694608065;102011
13242;26;26;143;2;1;1;3;2011;1;1;2;1;44;6;2;1;88;9999;99;99;15;5;0;9;5;0;0;0;0;0;9;0;0;0;1500;0;42,7181694608065;102011
13242;26;26;143;2;1;1;3;2011;2;4;1;1;20;1;2;1;26;9999;99;99;15;5;0;9;1;18;1;1;2;1;9;1;1;1300;0;0;42,7181694608065;102011
13242;26;26;143;2;1;1;3;2011;3;4;1;1;18;1;2;1;26;9999;99;99;15;5;1;8;7;0;0;0;0;0;9;0;0;0;0;0;42,7181694608065;102011
13224;26;26;144;2;2;1;3;2011;1;1;2;4;47;8;1;15;99;1980;15;7;5;21;0;9;4;0;0;0;0;1;9;1;1;0;2500;0;42,7181694608065;102011
13224;26;26;144;2;2;1;3;2011;2;4;2;4;22;1;1;1;5;9999;99;99;5;21;2;10;7;0;0;0;0;1;9;3;0;0;0;0;42,7181694608065;102011
13224;26;26;144;2;2;1;3;2011;3;5;2;1;70;8;1;15;99;1980;15;1;5;21;0;6;2;0;0;0;0;0;9;1;1;0;545;0;42,7181694608065;102011
13184;26;26;145;2;1;1;7;2011;1;1;2;1;57;7;1;18;99;1985;18;7;6;5;0;6;2;0;0;0;0;0;9;1;1;0;545;0;42,7181694608065;102011
13184;26;26;145;2;1;1;7;2011;2;4;1;1;26;1;1;18;99;1985;18;1;6;5;0;6;1;4;1;1;2;0;9;1;1;545;0;0;42,7181694608065;102011
13184;26;26;145;2;1;1;7;2011;3;4;1;1;25;1;1;18;99;1985;18;1;6;5;0;9;1;4;1;1;2;0;9;1;1;545;0;0;42,7181694608065;102011
13184;26;26;145;2;1;1;7;2011;4;5;1;1;22;5;1;1;5;9999;99;99;22;5;0;9;1;4;1;26;2;0;9;1;1;545;0;0;42,7181694608065;102011
13184;26;26;145;2;1;1;7;2011;5;4;2;1;28;5;1;18;99;1985;18;1;6;5;0;6;6;0;0;0;0;0;9;0;0;0;0;0;42,7181694608065;102011
13184;26;26;145;2;1;1;7;2011;6;5;2;1;3;9;1;1;26;9999;99;99;3;99;0;99;9;99;99;99;9;0;9;9;9;99999;99999;0;42,7181694608065;102011
13184;26;26;145;2;1;1;7;2011;7;5;2;1;0;9;1;1;26;9999;99;99;0;99;0;99;9;99;99;99;9;0;9;9;9;99999;99999;0;42,7181694608065;102011
13201;26;26;146;2;1;1;3;2011;1;1;1;1;64;5;1;13;99;1997;13;7;10;11;0;7;1;18;5;29;1;0;9;1;8;88888;0;0;42,7181694608065;102011
13201;26;26;146;2;1;1;3;2011;2;2;2;1;38;5;1;15;99;1991;15;1;20;99;0;9;6;0;0;0;0;0;9;1;0;0;0;0;42,7181694608065;102011
13201;26;26;146;2;1;1;3;2011;3;5;2;1;35;1;1;15;99;1998;15;1;13;99;0;9;1;4;1;26;2;0;9;0;1;600;0;0;42,7181694608065;102011
13209;26;26;147;2;1;1;5;2011;1;1;1;1;36;2;3;1;26;9999;99;99;36;99;0;10;2;0;0;0;2;2;9;1;1;0;3000;0;42,7181694608065;102011
13209;26;26;147;2;1;1;5;2011;2;2;2;1;30;2;3;1;26;9999;99;99;30;99;0;9;5;0;0;0;0;2;9;0;0;0;0;0;42,7181694608065;102011
13209;26;26;147;2;1;1;5;2011;3;4;2;1;10;9;3;1;26;9999;99;99;10;99;2;6;7;0;0;0;0;2;9;0;0;0;0;0;42,7181694608065;102011
13209;26;26;147;2;1;1;5;2011;4;4;2;1;6;9;3;1;26;9999;99;99;6;99;2;5;9;99;99;99;9;2;9;9;9;99999;99999;0;42,7181694608065;102011
13209;26;26;147;2;1;1;5;2011;5;4;1;1;1;9;1;1;26;9999;99;99;1;99;0;99;9;99;99;99;9;2;9;9;9;99999;99999;0;42,7181694608065;102011
13206;26;26;148;2;1;1;2;2011;1;1;1;4;41;5;1;13;99;1998;13;7;13;99;0;9;1;2;5;31;2;0;9;2;8;1800;0;0;42,7181694608065;102011
13206;26;26;148;2;1;1;2;2011;2;2;2;4;50;5;1;10;99;1993;10;1;18;99;0;9;1;17;1;5;2;0;9;1;1;1000;0;0;42,7181694608065;102011
13183;26;26;149;2;2;1;1;2011;1;1;2;1;78;8;1;13;99;1968;13;7;43;99;0;2;2;0;0;0;0;2;9;1;1;0;545;0;42,7181694608065;102011
13436;26;26;150;2;1;1;2;2011;1;1;2;1;36;1;2;9;99;1991;9;1;17;2;0;9;1;4;1;26;2;0;9;1;1;600;0;0;42,7181694608065;102011
13436;26;26;150;2;1;1;2;2011;2;4;2;1;1;9;2;1;26;9999;99;99;1;99;0;99;9;99;99;99;9;0;9;9;9;99999;99999;0;42,7181694608065;102011
13470;26;26;151;3;1;1;3;2011;1;1;1;4;39;5;1;13;99;1994;13;7;17;99;0;6;1;2;5;31;1;0;9;0;8;1200;0;0;42,7181694608065;102011
13470;26;26;151;3;1;1;3;2011;2;2;2;4;25;5;1;13;99;2001;13;1;10;99;0;6;1;11;1;26;2;0;9;0;1;580;0;0;42,7181694608065;102011
13470;26;26;151;3;1;1;3;2011;3;4;1;4;6;9;1;1;26;9999;99;99;6;99;1;5;9;99;99;99;9;0;9;9;9;99999;99999;0;42,7181694608065;102011
13433;26;26;152;3;1;1;2;2011;1;1;2;1;51;1;1;12;99;1975;12;1;11;11;0;9;1;18;2;18;1;0;9;0;8;450;0;0;42,7181694608065;102011
13433;26;26;152;3;1;1;2;2011;2;4;1;1;30;1;1;1;1;9999;99;99;4;11;0;6;1;3;2;31;1;0;9;1;8;1000;0;0;42,7181694608065;102011
13464;26;26;153;2;1;1;4;2011;1;1;1;1;31;5;1;9;99;2009;11;7;2;99;0;2;1;18;1;1;2;0;9;0;1;1000;0;0;42,7181694608065;102011
13464;26;26;153;2;1;1;4;2011;2;2;2;4;32;5;1;11;99;2010;11;1;1;99;0;9;5;0;0;0;0;0;9;0;0;0;0;0;42,7181694608065;102011
13464;26;26;153;2;1;1;4;2011;3;4;2;1;5;9;1;11;99;2010;11;1;1;99;1;5;9;99;99;99;9;0;9;9;9;99999;99999;0;42,7181694608065;102011
13464;26;26;153;2;1;1;4;2011;4;4;2;1;3;9;1;9;99;2010;11;1;1;99;0;99;9;99;99;99;9;0;9;9;9;99999;99999;0;42,7181694608065;102011
13494;26;26;154;1;3;1;7;2011;1;1;1;1;37;3;2;10;99;2010;10;7;1;99;0;6;1;11;2;26;1;0;9;0;8;300;0;0;42,7181694608065;102011
13494;26;26;154;1;3;1;7;2011;2;2;2;1;30;3;2;10;99;2010;10;7;1;99;0;6;1;11;2;26;1;0;9;0;8;300;0;0;42,7181694608065;102011
13494;26;26;154;1;3;1;7;2011;3;4;2;1;12;9;2;10;99;2010;10;1;1;99;1;6;7;0;0;0;0;0;9;0;0;0;0;0;42,7181694608065;102011
13494;26;26;154;1;3;1;7;2011;4;4;1;1;14;1;2;10;99;2010;10;1;1;99;1;6;7;0;0;0;0;0;9;0;0;0;0;0;42,7181694608065;102011
13494;26;26;154;1;3;1;7;2011;5;4;2;1;9;9;2;10;99;2010;10;1;1;99;1;6;9;99;99;99;9;0;9;9;9;99999;99999;0;42,7181694608065;102011
13494;26;26;154;1;3;1;7;2011;6;5;1;1;38;1;2;10;99;2010;10;7;1;99;0;1;6;0;0;0;0;0;9;0;0;0;0;0;42,7181694608065;102011
13494;26;26;154;1;3;1;7;2011;7;5;1;1;20;1;2;10;99;2010;10;7;1;99;0;1;6;0;0;0;0;0;9;0;0;0;0;0;42,7181694608065;102011
13504;26;26;154;1;3;2;1;2011;1;1;1;4;70;1;4;13;99;1956;9;1;20;3;0;8;2;0;0;0;2;0;9;1;1;0;3000;0;42,7181694608065;102011
13238;26;26;155;2;1;1;4;2011;1;1;1;4;34;5;1;18;99;1979;18;1;6;6;0;6;1;18;5;31;1;0;9;0;8;545;0;130;42,7181694608065;102011
13238;26;26;155;2;1;1;4;2011;2;2;2;4;38;5;1;6;99;1980;6;1;6;5;0;6;5;0;0;0;0;0;9;0;0;0;0;0;42,7181694608065;102011
13238;26;26;155;2;1;1;4;2011;3;4;2;4;2;9;1;1;26;9999;99;99;2;99;0;99;9;99;99;99;9;0;9;9;9;99999;99999;0;42,7181694608065;102011
13238;26;26;155;2;1;1;4;2011;4;4;1;4;5;9;1;1;26;9999;99;99;5;99;1;5;9;99;99;99;9;0;9;9;9;99999;99999;0;42,7181694608065;102011
13219;26;26;156;2;1;1;2;2011;1;1;1;4;24;1;1;25;99;2009;10;7;1;3;0;9;1;4;1;26;2;0;9;1;1;600;0;0;42,7181694608065;102011
13219;26;26;156;2;1;1;2;2011;2;5;1;4;22;1;1;6;99;2007;6;7;4;99;0;6;1;4;1;26;2;0;9;1;1;545;0;0;42,7181694608065;102011
13235;26;26;157;2;1;1;4;2011;1;1;1;1;53;4;3;9;99;1969;9;1;0;5;0;13;1;5;4;1;2;1;9;1;1;5000;0;0;42,7181694608065;102011
13235;26;26;157;2;1;1;4;2011;2;2;2;1;45;4;3;1;5;9999;99;99;0;5;0;13;5;0;0;0;2;1;9;1;0;0;0;0;42,7181694608065;102011
13235;26;26;157;2;1;1;4;2011;3;4;1;1;23;1;3;1;5;9999;99;99;0;5;2;11;1;5;4;26;2;1;9;1;1;4000;0;0;42,7181694608065;102011
13235;26;26;157;2;1;1;4;2011;4;4;1;1;19;1;3;1;5;9999;99;99;0;5;2;9;7;0;0;0;0;1;9;1;0;0;0;0;42,7181694608065;102011
13227;26;26;160;2;1;1;2;2011;1;1;1;1;69;2;2;10;99;1969;27;1;22;5;0;6;2;0;0;0;0;0;9;1;1;0;1800;0;42,7181694608065;102011
13227;26;26;160;2;1;1;2;2011;2;2;2;1;75;2;2;27;99;1963;27;1;22;5;0;9;2;0;0;0;0;0;9;1;1;0;2200;0;42,7181694608065;102011
13213;26;26;161;3;1;1;2;2011;1;1;1;4;65;4;2;9;99;1971;9;7;20;5;0;9;2;0;0;0;0;0;9;1;1;0;1600;0;42,7181694608065;102011
13213;26;26;161;3;1;1;2;2011;2;2;2;4;54;4;2;13;99;1971;13;1;20;5;0;9;1;6;4;1;2;2;9;1;1;2800;0;0;42,7181694608065;102011
13225;26;26;162;3;1;1;5;2011;1;1;1;1;47;4;1;1;19;9999;99;99;25;5;0;9;1;6;4;26;2;0;9;1;1;7000;0;0;42,7181694608065;102011
13225;26;26;162;3;1;1;5;2011;2;2;2;1;47;4;1;7;99;1982;7;7;25;5;2;10;1;6;4;26;2;0;9;1;1;6000;0;0;42,7181694608065;102011
13225;26;26;162;3;1;1;5;2011;3;4;1;1;25;1;1;1;26;9999;99;99;25;99;2;10;7;0;0;0;0;0;9;0;0;0;0;0;42,7181694608065;102011
13225;26;26;162;3;1;1;5;2011;4;4;2;1;21;1;1;1;26;9999;99;99;21;99;0;9;1;18;1;1;2;0;9;3;1;1600;0;0;42,7181694608065;102011
13225;26;26;162;3;1;1;5;2011;5;4;1;1;17;1;1;1;26;9999;99;99;17;99;1;8;1;18;7;1;1;0;9;3;8;545;0;0;42,7181694608065;102011
13234;26;26;163;2;1;1;9;2011;1;1;2;1;58;2;1;6;99;1982;6;1;10;5;0;9;5;0;0;0;0;1;9;0;0;0;0;0;42,7181694608065;102011
13234;26;26;163;2;1;1;9;2011;2;2;1;1;57;2;1;6;99;1982;6;7;10;5;0;10;2;0;0;0;2;1;9;1;1;0;7000;0;42,7181694608065;102011
13234;26;26;163;2;1;1;9;2011;3;4;1;1;30;1;1;6;99;1982;6;1;10;5;2;10;1;18;1;1;2;1;9;1;1;600;0;0;42,7181694608065;102011
13234;26;26;163;2;1;1;9;2011;4;4;2;1;23;1;1;1;5;9999;99;99;10;5;0;9;6;0;0;0;0;1;9;0;0;0;0;0;42,7181694608065;102011
13234;26;26;163;2;1;1;9;2011;5;4;1;1;15;1;1;1;5;9999;99;99;10;5;1;6;7;0;0;0;0;1;9;0;0;0;0;0;42,7181694608065;102011
13234;26;26;163;2;1;1;9;2011;6;4;1;1;25;5;1;1;5;9999;99;99;10;5;0;10;1;18;1;1;2;0;9;0;1;88888;0;0;42,7181694608065;102011
13234;26;26;163;2;1;1;9;2011;7;5;2;1;22;5;1;1;5;9999;99;99;10;5;0;8;1;18;1;1;2;0;9;0;1;600;0;0;42,7181694608065;102011
13234;26;26;163;2;1;1;9;2011;8;5;2;1;2;9;1;1;26;9999;99;99;2;99;2;4;9;99;99;99;9;0;9;9;9;99999;99999;0;42,7181694608065;102011
13234;26;26;163;2;1;1;9;2011;9;5;2;1;6;9;1;1;26;9999;99;99;6;99;1;5;9;99;99;99;9;0;9;9;9;99999;99999;0;42,7181694608065;102011
13230;26;26;164;2;2;1;1;2011;1;1;2;1;73;6;1;13;99;2003;9;1;8;99;0;6;4;0;0;0;0;0;9;0;1;0;1200;0;42,7181694608065;102011
13228;26;26;165;1;1;1;3;2011;1;1;1;1;63;4;2;9;99;1965;9;1;19;5;0;7;2;0;0;0;2;0;9;1;1;0;6000;0;42,7181694608065;102011
13228;26;26;165;1;1;1;3;2011;2;2;2;1;59;4;1;13;99;1970;13;1;19;5;0;6;0;0;0;0;0;2;9;0;0;0;0;0;42,7181694608065;102011
13228;26;26;165;1;1;1;3;2011;3;5;1;1;22;1;2;1;5;9999;99;99;19;5;2;10;1;4;5;26;1;0;9;0;8;88888;0;0;42,7181694608065;102011
13229;26;26;166;3;1;1;1;2011;1;1;2;1;88;8;1;10;99;1975;10;1;15;5;0;6;2;0;0;0;0;0;9;1;1;0;545;0;42,7181694608065;102011
13215;26;26;167;1;1;1;2;2011;1;1;2;4;37;1;4;27;99;2000;27;7;5;1;0;9;1;4;5;26;1;0;9;1;8;3500;0;0;42,7181694608065;102011
13215;26;26;167;1;1;1;2;2011;2;5;2;4;27;1;0;10;99;2008;10;7;3;99;0;8;1;4;1;1;2;0;9;1;1;600;0;0;42,7181694608065;102011
13511;26;26;168;2;1;1;3;2011;1;1;1;4;36;4;1;1;26;9999;99;99;36;99;0;10;1;18;1;1;2;1;9;1;1;5000;0;0;42,7181694608065;102011
13511;26;26;168;2;1;1;3;2011;2;2;2;4;34;4;1;1;26;9999;99;99;34;99;0;11;1;13;1;5;2;1;9;1;1;3000;0;0;42,7181694608065;102011
13511;26;26;168;2;1;1;3;2011;3;4;2;4;5;9;1;1;26;9999;99;99;5;99;2;5;9;99;99;99;9;1;9;9;9;99999;99999;0;42,7181694608065;102011
13204;26;26;169;2;1;1;2;2011;1;1;1;1;59;2;1;18;99;1971;18;7;19;5;0;9;2;0;0;0;0;0;9;1;1;0;12000;0;42,7181694608065;102011
13204;26;26;169;2;1;1;2;2011;2;2;2;1;70;2;1;18;99;1956;18;7;19;5;0;9;2;0;0;0;0;0;9;1;2;0;545;0;42,7181694608065;102011
13222;26;26;170;1;1;1;5;2011;1;1;1;1;26;5;2;1;26;9999;99;99;26;99;0;6;1;18;1;7;2;0;9;1;1;640;0;0;42,7181694608065;102011
13222;26;26;170;1;1;1;5;2011;2;2;2;1;21;5;2;1;26;9999;99;99;21;99;0;10;5;0;0;0;0;0;9;0;0;0;0;0;42,7181694608065;102011
13222;26;26;170;1;1;1;5;2011;3;5;2;1;43;1;2;17;99;1998;17;1;10;2;0;6;5;0;0;0;0;0;9;0;0;0;0;0;42,7181694608065;102011
13222;26;26;170;1;1;1;5;2011;4;4;2;1;3;9;2;1;26;9999;99;99;3;99;0;99;9;99;99;99;9;0;9;9;9;99999;99999;0;42,7181694608065;102011
