CD_SEQ_DOM;CD_DOM_MUNICIPIO;SETOR;DISTRITO;NR_DOM_FICHA;QT_DOM_MORADORES;DT_DOM_ANO;NR_MOR_ORDEM;TP_MOR_COND_UNID;TP_MOR_SEXO;TP_MOR_COR_RACA;QT_MOR_IDADE;TP_MOR_DEFICIENCIA;TP_MOR_ESTADO_CIVIL;TP_MOR_RELIGIAO;TP_MOR_FREQ_RELIGIAO;TP_MOR_NATURALIDADE;DT_MOR_ANO_CHEGADA;TP_MOR_ORIGEM;RZ_MOR_PQ_VEIO;QT_MOR_TEMPO_MUNICIPIO;TP_MOR_VIOLENCIA;LC_MOR_VIOLENCIA;FQ_MOR_MUSEU;FQ_MOR_CINEMA;FQ_MOR_TEATRO;FQ_MOR_BIBLIOTECA;HB_MOR_LEITURA;HB_MOR_SHOWS;FQ_MOR_PARQUES;FQ_MOR_ATIVIDADE;FQ_MOR_ESPORTIVO;FQ_MOR_EXTRA;TP_MOR_MUSICA;TP_MOR_FUTEBOL;ST_MOR_ESTUDA;ST_MOR_ESTUDA_NAO;ST_MOR_LOCAL_ESTUDA;TP_MOR_ESCOLARIDADE;TP_MOR_PLANO_SAUDE;ST_MOR_HOSPITAL;ST_MOR_POSTO_SAUDE;ST_MOR_ATIVIDADE;ST_MOR_DESEMPREGO_30;ST_MOR_DESEMPREGO_120;ST_MOR_DESEMPREGADO;ST_MOR_DESEMPREGO_ANOS;ST_MOR_DESEMPREGO_MESES;ST_MOR_DESEMPREGO_DIAS;TP_MOR_SETOR_ATIVIDADE;TP_MOR_OCUPACAO;TP_MOR_LOCAL_TRABALHO;TP_MOR_TRANSPORTE;TP_MOR_PREVIDENCIA;TP_MOR_BANCARIO;VL_MOR_PRINC_RENDIMENTO;VL_MOR_OUTROS_RENDIMENTOS;VL_MOR_BENEF_SOCIAIS;FATOR
9836;56;1;5;181;4;2013;3;4;1;1;22;0;1;2;1;8;9999;99;99;22;0;0;0;1;0;2;2;2;0;0;0;0;5;12;0;7;0;13;0;56;56;1;0;0;0;0;0;0;3;1;56;6;2;56;678;0;0;6,1568
9836;56;1;5;181;4;2013;4;6;2;1;48;0;8;2;1;8;9999;99;99;48;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;13;0;56;56;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6,1568
9868;56;1;5;182;2;2013;1;1;1;4;59;0;4;2;1;8;9999;99;99;59;0;0;1;1;1;1;1;2;0;0;0;0;9;12;0;7;0;15;0;56;56;1;0;0;0;0;0;0;7;4;56;2;2;56;2000;0;0;6,1568
9868;56;1;5;182;2;2013;2;2;2;4;64;0;4;2;1;8;9999;99;99;64;0;0;1;1;1;1;1;2;0;0;0;0;9;12;0;7;0;13;0;56;56;2;0;0;0;0;0;0;0;0;0;0;0;56;0;678;0;6,1568
10036;56;1;5;183;4;2013;1;1;1;4;51;0;2;2;1;8;9999;99;99;51;0;0;0;1;1;1;1;1;0;0;0;0;13;12;0;7;0;13;0;56;56;1;0;0;0;0;0;0;3;1;56;6;2;56;1200;0;0;6,1568
10036;56;1;5;183;4;2013;2;2;2;4;43;0;2;2;1;8;9999;99;99;43;0;0;0;1;1;1;1;1;0;0;0;0;13;12;0;7;0;13;0;56;56;5;0;0;0;0;0;0;0;0;0;0;0;56;0;0;0;6,1568
10036;56;1;5;183;4;2013;3;4;2;4;17;0;1;2;1;8;9999;99;99;17;0;0;0;1;1;1;1;1;0;0;0;0;13;12;1;0;56;12;0;56;56;7;0;0;0;0;0;0;0;0;0;0;0;56;0;0;0;6,1568
10036;56;1;5;183;4;2013;4;4;1;4;14;0;1;2;1;8;9999;99;99;14;0;0;0;1;1;1;1;1;0;0;0;0;13;12;1;0;56;10;0;56;56;7;0;0;0;0;0;0;0;0;0;0;0;56;0;0;0;6,1568
9825;56;1;5;184;4;2013;1;1;1;4;94;0;8;1;1;8;9999;99;99;94;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;10;0;56;56;2;0;0;0;0;0;0;0;0;0;0;0;56;0;678;102;6,1568
9825;56;1;5;184;4;2013;2;4;2;4;26;0;1;1;1;8;9999;99;99;26;0;0;0;1;0;2;1;2;0;0;0;0;13;12;0;7;0;11;0;56;56;6;1;1;1;2;0;0;0;0;0;0;0;56;0;0;0;6,1568
9825;56;1;5;184;4;2013;3;10;1;4;7;0;9;1;1;8;9999;99;99;7;0;0;0;1;0;0;0;2;0;0;0;0;13;12;1;0;56;5;0;56;56;9;9;9;9;99;99;99;99;99;99;9;9;99;99999;99999;0;6,1568
9825;56;1;5;184;4;2013;4;4;1;4;39;0;1;2;1;8;9999;99;99;39;0;0;0;1;0;2;1;2;0;0;0;0;13;7;0;7;0;11;0;56;56;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6,1568
9667;56;1;5;185;4;2013;1;1;1;3;41;0;5;2;1;8;9999;99;99;41;0;0;0;1;0;1;1;2;0;0;0;0;12;10;0;7;0;13;0;56;56;1;0;0;0;0;0;0;3;1;56;2;2;56;1200;0;80;6,1568
9667;56;1;5;185;4;2013;2;2;2;3;34;0;5;2;1;8;9999;99;99;34;0;0;0;1;0;1;1;2;0;0;0;0;12;10;0;7;0;13;0;56;56;5;0;0;0;0;0;0;0;0;0;0;0;56;0;0;0;6,1568
9667;56;1;5;185;4;2013;3;4;1;3;17;0;1;2;1;8;9999;99;99;17;0;0;0;1;0;1;1;2;0;0;0;0;11;8;1;0;56;12;0;56;56;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6,1568
9667;56;1;5;185;4;2013;4;4;1;3;15;0;1;2;1;8;9999;99;99;15;0;0;0;1;0;1;1;2;0;0;0;0;11;8;1;0;56;12;0;56;56;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6,1568
9573;56;1;5;186;5;2013;1;1;1;1;47;0;5;1;1;8;9999;99;99;47;0;0;0;0;0;0;0;0;0;0;0;0;7;12;0;7;0;14;0;56;56;1;0;0;0;0;0;0;3;1;56;5;2;56;1000;0;132;6,1568
9573;56;1;5;186;5;2013;2;2;2;4;44;0;5;1;1;8;9999;99;99;44;0;0;0;0;0;0;0;0;0;0;0;0;9;12;0;7;0;14;0;56;56;1;0;0;0;0;0;0;7;1;56;5;2;56;800;0;0;6,1568
9573;56;1;5;186;5;2013;3;4;2;1;14;0;1;1;1;8;9999;99;99;14;0;0;0;2;0;0;0;0;0;0;0;0;11;12;1;0;56;10;0;56;56;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6,1568
9573;56;1;5;186;5;2013;4;4;2;4;15;0;1;1;1;8;9999;99;99;15;0;0;0;2;0;0;0;0;0;0;0;0;11;12;1;0;56;12;0;56;56;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6,1568
9573;56;1;5;186;5;2013;5;4;1;1;11;0;9;1;1;8;9999;99;99;11;0;0;0;0;0;0;0;0;0;0;0;0;11;12;1;0;56;10;0;56;56;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6,1568
10042;56;1;5;187;4;2013;1;1;1;4;59;0;2;2;1;8;9999;99;99;59;0;0;0;0;0;0;0;0;0;0;0;0;9;13;0;7;0;13;0;56;56;1;0;0;0;0;0;0;2;2;56;6;1;56;678;0;0;6,1568
10042;56;1;5;187;4;2013;2;2;2;1;55;0;2;2;1;8;9999;99;99;55;0;0;0;0;0;0;0;0;0;0;0;0;9;13;0;7;0;13;0;56;56;5;0;0;0;0;0;0;0;0;0;0;0;56;0;0;0;6,1568
10042;56;1;5;187;4;2013;3;4;1;4;33;0;1;2;1;8;9999;99;99;33;0;0;0;0;0;0;0;0;0;0;0;0;9;12;0;7;0;13;0;56;56;1;0;0;0;0;0;0;3;1;56;6;2;56;1200;0;0;6,1568
10042;56;1;5;187;4;2013;4;4;2;4;32;0;1;2;1;8;9999;99;99;32;0;0;0;0;0;0;0;0;0;0;0;0;9;10;0;7;0;13;0;56;56;0;0;0;0;0;0;0;0;0;0;0;0;56;0;0;0;6,1568
9256;56;1;5;188;3;2013;1;1;1;4;33;0;4;1;1;8;9999;99;99;33;0;0;0;0;0;0;0;0;0;0;0;0;13;8;0;7;0;13;0;56;56;1;0;0;0;0;0;0;1;2;56;2;1;56;1300;0;74;6,1568
9256;56;1;5;188;3;2013;2;2;2;4;36;0;4;1;1;8;9999;99;99;33;0;0;0;0;0;0;0;0;0;0;0;0;13;8;0;7;0;13;0;56;56;5;0;0;0;0;0;0;0;0;0;0;0;56;0;0;0;6,1568
9256;56;1;5;188;3;2013;3;4;1;4;5;0;9;1;1;8;9999;99;99;5;0;0;0;0;0;0;0;0;0;0;0;0;13;8;0;9;0;99;0;56;56;9;9;9;9;99;99;99;99;99;99;9;9;99;99999;99999;0;6,1568
9581;56;1;5;189;5;2013;1;1;1;4;33;0;5;1;1;8;9999;99;99;33;0;0;0;0;0;0;0;0;0;0;0;0;13;8;0;7;0;14;0;1;1;1;0;0;0;0;0;0;3;1;56;2;3;56;2200;0;0;6,1568
9581;56;1;5;189;5;2013;2;2;2;4;26;0;5;1;1;8;9999;99;99;26;0;0;0;0;0;0;0;0;0;0;0;0;13;8;0;7;0;13;0;1;1;5;0;0;0;0;0;0;0;0;0;0;0;56;0;0;0;6,1568
9581;56;1;5;189;5;2013;3;4;2;4;6;0;9;1;1;8;9999;99;99;6;0;0;0;0;0;0;0;0;0;0;0;0;13;8;1;0;56;10;0;1;1;9;9;9;9;99;99;99;99;99;99;9;9;99;99999;99999;0;6,1568
9581;56;1;5;189;5;2013;4;4;2;4;2;0;9;1;1;8;9999;99;99;2;0;0;0;0;0;0;0;0;0;0;0;0;13;8;0;9;0;99;0;1;1;9;9;9;9;99;99;99;99;99;99;9;9;99;99999;99999;0;6,1568
9581;56;1;5;189;5;2013;5;4;1;4;1;0;9;1;1;8;9999;99;99;1;0;0;0;0;0;0;0;0;0;0;0;0;13;8;0;9;0;99;0;1;1;9;9;9;9;99;99;99;99;99;99;9;9;99;99999;99999;0;6,1568
9669;56;1;5;190;5;2013;1;1;1;4;27;0;5;2;1;8;9999;99;99;27;0;0;0;1;0;0;0;2;0;0;0;0;13;12;0;7;0;13;0;56;56;1;0;0;0;0;0;0;13;2;56;6;1;56;1500;0;0;6,1568
9669;56;1;5;190;5;2013;2;2;2;4;21;0;5;2;1;8;9999;99;99;21;0;0;0;1;0;0;0;2;0;0;0;0;13;12;0;7;0;13;0;56;56;5;0;0;0;0;0;0;0;0;0;0;0;56;0;0;0;6,1568
9669;56;1;5;190;5;2013;3;4;2;4;5;0;9;2;1;8;9999;99;99;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;9;0;99;0;56;56;9;9;9;9;99;99;99;99;99;99;9;9;99;99999;99999;0;6,1568
9669;56;1;5;190;5;2013;4;4;2;4;4;0;9;2;1;8;9999;99;99;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;99;0;56;56;9;9;9;9;99;99;99;99;99;99;9;9;99;99999;99999;0;6,1568
9669;56;1;5;190;5;2013;5;4;2;4;1;0;9;2;1;8;9999;99;99;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;99;0;56;56;9;9;9;9;99;99;99;99;99;99;9;9;99;99999;99999;0;6,1568
9661;56;1;5;191;3;2013;1;1;1;1;48;0;8;2;1;8;9999;99;99;48;0;0;0;0;0;0;0;0;0;0;0;0;13;12;0;3;0;13;0;56;56;4;0;0;0;0;0;0;0;0;0;0;0;56;0;2000;0;6,1568
9661;56;1;5;191;3;2013;2;4;2;1;17;0;1;2;1;8;9999;99;99;17;0;0;0;0;0;0;0;0;0;0;0;0;11;12;1;0;56;12;0;56;56;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6,1568
9661;56;1;5;191;3;2013;3;4;2;1;14;0;1;2;1;8;9999;99;99;14;0;0;0;0;0;0;0;0;0;0;0;0;11;12;1;0;56;10;0;56;56;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6,1568
9856;56;1;5;192;6;2013;1;1;1;4;57;0;4;1;1;8;9999;99;99;57;0;0;0;0;0;0;0;0;0;0;0;0;13;12;0;5;0;2;0;56;56;2;0;0;0;0;0;0;0;0;0;0;0;56;0;678;0;6,1568
9856;56;1;5;192;6;2013;2;2;2;4;53;0;4;1;1;8;9999;99;99;53;0;0;0;0;0;0;0;0;0;0;0;0;13;12;0;5;0;2;0;56;56;5;0;0;0;0;0;0;0;0;0;0;0;56;0;0;0;6,1568
9856;56;1;5;192;6;2013;3;4;1;4;32;0;1;1;1;8;9999;99;99;32;0;0;0;0;0;0;0;0;0;0;0;0;7;12;0;7;0;13;0;56;56;1;0;0;0;0;0;0;3;1;56;2;2;56;678;0;0;6,1568
9856;56;1;5;192;6;2013;4;4;1;4;16;0;1;1;1;8;9999;99;99;16;0;0;0;0;0;0;0;0;0;0;0;0;7;12;1;0;56;12;0;56;56;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6,1568
9856;56;1;5;192;6;2013;5;4;2;4;22;0;1;1;1;8;9999;99;99;22;0;0;0;0;0;0;0;0;0;0;0;0;14;10;0;7;0;13;0;56;56;1;0;0;0;0;0;0;4;1;56;6;2;56;678;0;0;6,1568
9856;56;1;5;192;6;2013;6;6;2;4;3;0;9;1;1;8;9999;99;99;3;0;0;0;0;0;0;0;0;0;0;0;0;14;10;0;9;0;99;0;56;56;9;9;9;9;99;99;99;99;99;99;9;9;99;99999;99999;0;6,1568
10030;56;1;5;193;5;2013;1;1;1;4;38;0;4;2;1;8;9999;99;99;38;0;0;0;1;1;1;2;0;0;0;0;0;9;19;0;7;0;15;0;56;56;1;0;0;0;0;0;0;4;1;56;2;2;56;1300;0;80;6,1568
10030;56;1;5;193;5;2013;2;2;2;4;48;0;4;2;1;8;9999;99;99;48;0;0;0;1;0;1;1;2;0;0;0;0;9;19;0;7;0;15;0;56;56;1;0;0;0;0;0;0;10;4;56;2;2;56;2000;0;0;6,1568
10030;56;1;5;193;5;2013;3;4;2;2;22;0;1;2;1;8;9999;99;99;22;0;0;1;1;0;1;1;2;0;0;0;0;9;12;1;0;53;14;0;56;56;1;0;0;0;0;0;0;4;1;56;6;2;56;678;0;0;6,1568
10030;56;1;5;193;5;2013;4;4;1;2;21;0;1;2;1;8;9999;99;99;21;0;0;1;1;0;1;1;2;0;0;0;0;9;12;1;0;53;14;0;56;56;1;0;0;0;0;0;0;4;1;56;6;2;56;678;0;0;6,1568
10030;56;1;5;193;5;2013;5;10;2;2;66;0;8;2;1;8;9999;99;99;66;0;0;0;0;0;0;0;0;0;0;0;0;9;0;0;5;0;13;0;56;56;2;0;0;0;0;0;0;0;0;0;0;0;56;0;678;0;6,1568
9866;56;1;5;194;3;2013;1;1;2;4;26;0;5;1;1;8;9999;99;99;26;0;0;0;0;0;0;0;0;0;0;0;0;13;12;0;7;0;13;0;56;56;1;0;0;0;0;0;0;19;1;56;5;2;56;678;0;32;6,1568
9866;56;1;5;194;3;2013;2;2;1;4;28;0;5;1;1;8;9999;99;99;28;0;0;0;0;0;0;0;0;0;0;0;0;13;12;0;7;0;13;0;56;56;0;0;0;0;0;0;0;0;0;0;0;0;56;0;0;0;6,1568
9866;56;1;5;194;3;2013;3;4;2;4;7;0;9;1;1;8;9999;99;99;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;56;10;0;56;56;9;9;9;9;99;99;99;99;99;99;9;9;99;99999;99999;0;6,1568
9380;56;1;5;195;3;2013;1;1;2;4;27;0;4;2;1;8;9999;99;99;27;0;0;0;1;1;1;1;2;0;0;0;0;13;12;0;7;0;15;0;56;56;1;0;0;0;0;0;0;3;1;56;2;2;56;800;0;70;6,1568
9380;56;1;5;195;3;2013;2;2;1;4;35;0;4;2;1;8;9999;99;99;35;0;0;0;1;1;1;1;2;0;0;0;0;13;12;0;7;0;16;0;56;56;1;0;0;0;0;0;0;4;1;56;5;2;56;1200;0;0;6,1568
9380;56;1;5;195;3;2013;3;4;2;4;1;0;9;2;1;8;9999;99;99;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;99;0;56;56;9;9;9;9;99;99;99;99;99;99;9;9;99;99999;99999;0;6,1568
9377;56;1;5;196;4;2013;1;1;2;1;38;0;8;2;1;8;9999;99;99;21;0;0;2;3;0;3;2;3;0;2;0;0;13;12;0;7;0;15;2;56;56;1;0;0;0;0;0;0;10;4;56;2;2;56;1300;0;0;6,1568
9377;56;1;5;196;4;2013;2;4;2;1;21;0;1;2;1;8;9999;99;99;21;0;0;2;3;0;3;2;3;0;2;0;0;13;12;0;7;0;13;2;56;56;1;0;0;0;0;0;0;7;4;56;5;2;56;678;0;0;6,1568
9377;56;1;5;196;4;2013;3;4;1;1;13;0;9;2;1;8;9999;99;99;13;0;0;2;3;0;0;0;0;0;0;0;0;11;12;1;0;56;10;2;56;56;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6,1568
9377;56;1;5;196;4;2013;4;10;2;1;2;0;9;2;1;8;9999;99;99;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;99;2;56;56;9;9;9;9;99;99;99;99;99;99;9;9;99;99999;99999;0;6,1568
9883;56;1;5;197;6;2013;1;1;1;1;55;0;4;2;1;8;9999;99;99;55;0;0;0;0;0;0;0;0;0;0;0;0;9;12;0;7;0;13;0;56;56;1;0;0;0;0;0;0;2;1;56;2;2;56;678;0;0;6,1568
9883;56;1;5;197;6;2013;2;2;2;1;45;0;4;2;1;8;9999;99;99;45;0;0;0;0;0;0;0;0;0;0;0;0;9;12;0;7;0;13;0;56;56;5;0;0;0;0;0;0;0;0;0;0;0;56;0;0;0;6,1568
9883;56;1;5;197;6;2013;3;4;2;1;28;0;1;2;1;8;9999;99;99;28;0;0;0;2;2;1;1;2;0;0;0;0;9;12;0;7;0;15;0;56;56;0;0;0;0;0;0;0;0;0;0;0;0;56;0;0;0;6,1568
9883;56;1;5;197;6;2013;4;4;2;1;27;0;1;2;1;8;9999;99;99;27;0;0;0;2;2;1;1;2;0;0;0;0;9;12;0;7;0;15;0;56;56;1;0;0;0;0;0;0;4;1;56;5;2;56;678;0;0;6,1568
9883;56;1;5;197;6;2013;5;6;2;1;9;0;9;2;1;8;9999;99;99;9;0;0;0;0;0;0;0;0;0;0;0;0;9;12;1;0;56;10;0;56;56;9;9;9;9;99;99;99;99;99;99;9;9;99;99999;99999;0;6,1568
9883;56;1;5;197;6;2013;6;6;2;1;2;0;9;2;1;8;9999;99;99;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;99;0;56;56;9;9;9;9;99;99;99;99;99;99;9;9;99;99999;99999;0;6,1568
9869;56;1;5;198;3;2013;1;1;2;4;30;0;1;2;1;8;9999;99;99;30;0;0;0;1;0;1;1;2;0;0;0;0;13;12;0;7;0;13;0;56;56;4;0;0;0;0;0;0;0;0;0;0;0;56;0;500;180;6,1568
9869;56;1;5;198;3;2013;2;4;2;4;13;0;9;2;1;8;9999;99;99;13;0;0;0;1;0;1;1;2;0;0;0;0;13;12;1;0;56;10;0;56;56;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6,1568
9869;56;1;5;198;3;2013;3;4;1;4;12;0;9;2;1;8;9999;99;99;12;0;0;0;1;0;1;1;2;0;0;0;0;13;12;1;0;56;10;0;56;56;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6,1568
9861;56;1;5;199;3;2013;1;1;2;1;86;0;8;1;1;8;9999;99;99;86;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;2;0;56;56;2;0;0;0;0;0;0;0;0;0;0;0;56;0;678;0;6,1568
9861;56;1;5;199;3;2013;2;4;1;1;44;0;1;1;1;8;9999;99;99;44;0;0;0;0;0;0;0;0;0;0;0;0;10;12;0;7;0;13;0;56;56;1;0;0;0;0;0;0;4;1;56;6;2;56;678;0;0;6,1568
9861;56;1;5;199;3;2013;3;4;2;1;38;0;1;1;1;8;9999;99;99;38;0;0;0;0;0;0;0;0;0;0;0;0;10;12;0;7;0;13;0;56;56;1;0;0;0;0;0;0;3;1;56;6;2;56;678;0;0;6,1568
9800;56;1;5;200;4;2013;1;1;1;4;36;0;4;2;1;8;9999;99;99;36;0;0;1;1;0;1;1;2;0;0;0;0;13;7;0;7;0;13;0;56;56;6;1;1;1;4;0;0;0;0;0;0;0;56;0;0;0;6,1568
9800;56;1;5;200;4;2013;2;2;2;4;35;0;4;2;1;8;9999;99;99;35;0;0;1;1;0;1;1;2;0;0;0;0;13;7;0;7;0;13;0;56;56;1;0;0;0;0;0;0;12;2;12;1;1;56;678;0;0;6,1568
9800;56;1;5;200;4;2013;3;4;1;4;7;0;9;2;1;8;9999;99;99;7;0;0;1;1;0;0;0;2;0;0;0;0;13;7;1;0;56;10;0;56;56;9;9;9;9;99;99;99;99;99;99;9;9;99;99999;99999;0;6,1568
9800;56;1;5;200;4;2013;4;4;2;4;9;0;9;2;1;8;9999;99;99;9;0;0;1;1;0;0;0;2;0;0;0;0;1;7;1;0;56;10;0;56;56;9;9;9;9;99;99;99;99;99;99;9;9;99;99999;99999;0;6,1568
9808;56;1;5;201;2;2013;1;1;1;4;28;0;1;2;1;8;9999;99;99;28;0;0;1;1;1;1;1;2;0;0;0;0;13;12;0;7;0;13;0;56;56;1;0;0;0;0;0;0;3;1;56;6;2;56;1200;0;0;6,1568
9808;56;1;5;201;2;2013;2;2;2;4;59;0;1;2;1;8;9999;99;99;59;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;13;0;56;56;0;0;0;0;0;0;0;0;0;0;0;0;56;0;0;0;6,1568
9386;56;1;5;202;7;2013;1;1;1;4;63;0;4;1;1;8;9999;99;99;63;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;2;0;56;56;2;0;0;0;0;0;0;0;0;0;0;0;56;0;678;0;6,1568
9386;56;1;5;202;7;2013;2;2;2;4;65;0;4;1;1;8;9999;99;99;65;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;2;0;56;56;2;0;0;0;0;0;0;0;0;0;0;0;56;0;678;0;6,1568
9386;56;1;5;202;7;2013;3;4;2;4;39;0;1;1;1;8;9999;99;99;39;0;0;0;2;2;2;1;2;0;0;0;0;13;12;0;6;0;6;0;56;56;1;0;0;0;0;0;0;12;1;55;1;2;56;678;0;0;6,1568
9386;56;1;5;202;7;2013;4;10;1;2;22;0;1;1;1;8;9999;99;99;22;0;0;0;2;2;0;0;0;0;0;0;0;13;12;0;6;0;10;0;56;56;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6,1568
9386;56;1;5;202;7;2013;5;10;1;2;16;0;1;1;1;8;9999;99;99;16;0;0;0;1;1;1;1;2;0;0;0;0;13;12;1;0;56;12;0;56;56;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6,1568
9386;56;1;5;202;7;2013;6;10;1;1;11;0;9;1;1;8;9999;99;99;11;0;0;0;0;0;0;0;1;0;0;0;0;13;12;1;0;56;10;0;56;56;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6,1568
9386;56;1;5;202;7;2013;7;10;1;1;8;0;9;1;1;8;9999;99;99;8;0;0;0;0;0;0;0;1;0;0;0;0;13;12;1;0;56;10;0;56;56;9;9;9;9;99;99;99;99;99;99;9;9;99;99999;99999;0;6,1568
9872;56;1;5;203;4;2013;1;1;1;4;45;0;4;2;1;8;9999;99;99;45;0;0;0;0;0;0;0;0;0;0;0;0;13;12;0;3;0;12;0;56;56;1;0;0;0;0;0;0;3;1;56;2;2;56;2500;0;0;6,1568
9872;56;1;5;203;4;2013;2;2;2;4;43;0;4;2;1;8;9999;99;99;43;0;0;0;0;0;0;0;0;0;0;0;0;13;12;0;3;0;12;0;56;56;0;0;0;0;0;0;0;0;0;0;0;0;56;0;0;0;6,1568
9872;56;1;5;203;4;2013;3;4;2;4;18;0;1;2;1;8;9999;99;99;18;0;0;0;0;0;0;0;0;0;0;0;0;13;12;1;0;56;12;0;56;56;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6,1568
9872;56;1;5;203;4;2013;4;4;2;4;12;0;9;2;1;8;9999;99;99;12;0;0;0;0;0;0;0;0;0;0;0;0;13;12;1;0;56;10;0;56;56;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6,1568
9880;56;1;5;204;1;2013;1;1;2;4;63;0;8;2;1;8;9999;99;99;63;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;13;0;56;56;4;0;0;0;0;0;0;0;0;0;0;0;56;0;678;0;6,1568
9804;56;1;5;205;3;2013;1;1;2;4;60;0;8;1;1;8;9999;99;99;60;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;2;0;56;56;2;0;0;0;0;0;0;0;0;0;0;0;56;0;678;70;6,1568
9804;56;1;5;205;3;2013;2;4;1;4;37;0;4;1;1;8;9999;99;99;37;0;0;1;1;1;1;1;2;1;1;3;0;9;7;0;7;0;15;0;56;56;1;0;0;0;0;0;0;7;1;56;2;2;56;678;0;0;6,1568
9804;56;1;5;205;3;2013;3;10;2;4;24;0;4;1;1;8;9999;99;99;24;0;0;1;1;1;1;1;2;1;2;1;0;9;7;0;7;0;15;0;56;56;1;0;0;0;0;0;0;4;1;56;6;2;56;678;0;0;6,1568
9184;56;1;5;206;5;2013;1;1;1;4;49;0;4;3;1;8;9999;99;99;49;0;0;0;0;0;0;0;0;0;0;0;0;7;6;0;7;0;13;0;56;56;1;0;0;0;0;0;0;13;2;56;2;1;56;600;0;0;6,1568
9184;56;1;5;206;5;2013;2;2;2;4;48;0;4;3;1;8;9999;99;99;18;0;0;0;0;0;0;0;0;0;0;0;0;7;6;0;7;0;13;0;56;56;1;0;0;0;0;0;0;4;1;56;6;2;56;3000;0;0;6,1568
9184;56;1;5;206;5;2013;3;4;2;4;25;0;1;3;1;8;9999;99;99;25;0;0;1;2;0;3;1;2;0;0;0;0;12;19;0;7;0;15;0;56;56;1;0;0;0;0;0;0;11;1;3;1;2;56;1200;0;0;6,1568
9184;56;1;5;206;5;2013;4;4;1;4;23;0;1;3;1;8;9999;99;99;23;0;0;1;2;0;3;1;2;0;0;0;0;12;12;0;7;0;15;0;56;56;1;0;0;0;0;0;0;7;2;56;6;1;56;850;0;0;6,1568
9184;56;1;5;206;5;2013;5;4;2;4;20;0;1;3;1;8;9999;99;99;20;0;0;1;2;0;3;2;2;0;0;0;0;12;19;0;7;0;13;0;56;56;6;1;1;1;1;0;0;0;0;0;0;0;56;0;0;0;6,1568
9168;56;1;5;207;4;2013;1;1;1;4;36;0;4;1;1;8;9999;99;99;36;0;0;0;1;0;1;0;1;0;0;0;0;13;7;0;7;0;13;0;56;56;1;0;0;0;0;0;0;3;1;56;2;2;56;1200;0;0;6,1568
9168;56;1;5;207;4;2013;2;2;2;4;33;0;4;1;1;8;9999;99;99;33;0;0;0;1;0;1;0;1;0;0;0;0;13;7;0;7;0;13;0;56;56;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6,1568
9168;56;1;5;207;4;2013;3;4;2;4;33;0;4;1;1;8;9999;99;99;10;0;0;0;1;0;1;0;1;0;0;0;0;13;7;1;0;56;10;0;56;56;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6,1568
9168;56;1;5;207;4;2013;4;4;1;4;13;0;9;1;1;8;9999;99;99;13;0;0;0;1;0;1;0;1;0;0;0;0;13;7;1;0;56;10;0;56;56;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6,1568
