A01ra;A01setor;A01nFicha;A01nPessoas;A01nFamilias;B01;B02;B03;B04;B05;B06;B07;B08;B09;B10;B11;B12;B13;B141;B142;B143;B144;B145;B146;B151;B152;B153;B154;B161;B162;B163;B164;B171;B172;B173;B174;B175;B181;B182;B183;B184;B185;B186;B191;B192;B193;B194;B195;B196;B197;B198;B199;B1910;B1911;C011;C012;C013;C021;C022;C023;C024;C025;C0301;C0302;C0303;C0304;C0305;C0306;C0307;C0308;C0309;C0310;C0311;C0312;C0313;C0314;C0315;C0316;C0317;C0318;C0319;C0320;C0321;C041;C042;C043;C044;C051;C052;C053;C054;C055;D01;D02;D03;D04;PESO_PRE;FATOR_PROJ;datavisita;B146_imput;B153_imput;B154_imput;B163_imput;B164_imput;B174_imput;B175_imput;B197_imput;B1911_imput;C011_imput;C012_imput;C013_imput;C0301_imput;C0302_imput;C0303_imput;C0304_imput;C0305_imput;C0306_imput;C0307_imput;C0308_imput;C0309_imput;C0316_imput;C0317_imput;C0318_imput;C0319_imput;C0320_imput;C0321_imput;C041_imput;C042_imput;C043_imput;C044_imput
14;53141;21576;3;1;1;2;2;1100;99999;1;4;6;4;1;8;3;3;1;2;2;2;2;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;2;2;1;1;2;2;2;1;1;1;1;1;2;2;1;2;0;0;1;1;2;1;2;1;0;1;0;1;0;0;0;0;3;1;0;2;1;2;2;1;2;0;1;0;2;2;1;2;0;0;1;0;0;6;2;2;99;10,340909090909101;13,158730158730201;8/30/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
12;53120;19831;1;1;1;1;1;99999;99999;1;1;1;4;1;5;2;1;1;2;2;2;2;2;1;2;2;2;1;2;2;2;1;2;2;2;2;1;1;1;3;1;2;2;2;2;2;2;2;1;1;2;2;1;0;0;0;2;2;2;2;2;1;0;1;0;1;0;0;0;0;1;0;0;0;0;0;1;1;1;0;1;0;1;2;1;2;0;0;0;0;0;6;2;2;99;77,6933333333333;81,684210526315795;3/26/2018 ;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
12;53120;19849;2;1;1;1;1;99999;99999;1;1;1;4;5;3;2;1;1;2;2;2;2;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;3;1;1;2;2;1;1;2;2;2;1;1;1;1;1;0;0;2;2;2;2;2;1;1;0;0;1;0;0;0;0;2;0;0;1;0;0;0;1;2;0;1;0;1;2;1;2;0;0;0;0;0;2;5;2;99;77,6933333333333;99,465346534653506;4/7/2018  ;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
16;53160;14024;2;1;1;2;1;99999;99999;1;1;1;4;1;11;5;4;1;2;2;2;2;2;1;2;2;2;1;1;2;2;1;2;2;2;2;1;1;1;3;1;2;2;2;1;1;2;2;2;1;2;2;1;2;1;0;2;1;2;2;2;2;0;4;2;1;0;0;1;2;3;1;1;1;0;0;2;1;2;0;2;0;2;2;1;2;0;0;0;0;0;8;3;2;99;14,363636363636401;14,6428571428571;8/28/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
22;53220;25204;3;1;1;1;1;99999;99999;1;1;1;4;1;12;4;3;1;2;2;2;2;2;1;2;2;2;1;1;2;2;1;2;2;2;2;1;1;1;2;1;1;2;2;2;1;1;1;1;1;1;1;1;1;0;0;1;2;2;1;2;1;0;1;0;1;0;1;0;0;3;0;1;1;1;0;4;1;0;3;1;0;1;2;1;2;0;0;0;1;0;6;1;3;99;25,733333333333299;47,764705882352899;10/5/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
26;53260;24854;5;1;1;2;1;99999;99999;2;5;1;4;1;8;2;2;1;2;2;2;1;2;1;2;2;2;1;1;2;1;1;2;1;2;2;1;1;1;3;1;2;1;1;1;2;2;2;2;2;1;2;2;1;0;2;2;2;2;1;2;1;0;1;0;1;0;0;0;0;2;2;1;0;0;1;0;1;0;3;1;0;1;2;1;2;0;0;0;0;0;1;4;1;2;29,494444444444401;34,803738317757002;8/14/2018 ;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
27;53270;12202;3;1;1;2;1;99999;99999;1;5;1;4;1;16;4;4;1;2;2;2;1;2;1;1;2;2;1;1;2;2;1;1;2;2;2;1;2;99;99;1;1;2;2;2;1;1;1;2;1;2;2;1;2;0;1;1;2;2;1;2;1;0;1;0;0;1;0;2;0;3;2;1;1;1;1;0;1;2;0;1;0;1;2;1;2;0;1;0;0;0;7;1;2;99;15,0015151515152;21,133333333333301;8/27/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
27;53270;12211;4;1;1;2;1;99999;99999;1;5;1;4;1;30;9;6;1;2;2;2;1;2;1;1;2;2;1;1;2;2;1;2;2;2;2;1;1;1;1;1;1;2;2;2;1;1;1;2;1;2;2;1;4;0;1;1;2;2;1;2;1;0;1;0;0;1;0;0;1;5;1;1;2;1;0;1;1;4;0;1;0;1;2;1;2;0;0;0;1;0;7;2;2;99;15,0015151515152;14,3928571428571;8/25/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
28;53280;11975;3;1;1;2;1;99999;99999;1;5;1;4;3;4;1;1;1;2;2;2;2;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;2;1;1;2;2;2;1;2;1;2;1;1;2;2;0;0;0;2;2;2;2;2;1;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;1;0;0;2;2;1;2;0;0;0;0;0;1;1;1;2;27,813636363636402;31,634146341463399;7/9/2018  ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
28;53280;11977;3;1;1;2;1;99999;99999;1;5;1;4;4;3;1;1;1;2;2;2;2;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;2;1;1;2;1;2;2;2;2;1;1;2;2;2;1;0;1;2;2;2;2;2;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;3;0;0;2;2;1;2;0;0;0;0;0;1;2;2;99;27,813636363636402;31,518072289156599;7/4/2018  ;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
28;53280;11984;4;1;1;2;1;99999;99999;1;5;1;4;3;8;3;2;1;2;2;2;2;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;3;1;1;2;2;1;2;2;2;2;2;2;2;2;1;0;1;2;2;2;2;2;1;0;1;1;1;0;0;0;0;2;0;0;0;0;0;0;1;0;2;0;0;2;2;1;2;0;0;0;0;0;1;4;2;99;27,813636363636402;31,518072289156599;7/5/2018  ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
30;53300;28532;5;1;1;2;3;99999;2500;2;2;1;4;1;12;4;3;1;2;2;2;2;2;1;2;2;2;2;1;2;2;1;2;1;2;2;1;2;99;99;1;1;2;2;1;1;1;1;2;1;2;1;2;3;1;3;1;2;2;1;2;1;0;1;0;1;0;0;0;0;3;1;3;1;2;1;2;1;5;0;1;0;1;2;1;2;0;1;0;0;0;6;2;2;99;23,685555555555599;39,943661971830998;9/24/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
27;53270;12736;6;1;1;2;1;99999;99999;1;2;1;4;4;5;2;1;1;2;1;2;2;2;1;1;2;2;2;1;2;2;1;2;2;2;2;2;2;99;99;1;2;2;2;1;1;2;2;2;2;2;2;2;2;0;0;1;2;2;1;2;1;0;1;0;0;1;0;0;0;1;1;1;1;0;0;0;0;1;1;1;0;1;2;1;2;0;0;0;0;0;2;5;2;99;15,0015151515152;20,254237288135599;7/24/2018 ;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20;53203;1524;1;1;1;1;1;99999;99999;1;1;1;4;1;6;2;2;1;2;2;2;2;2;1;2;2;2;1;1;2;2;1;2;2;2;2;1;1;1;3;1;1;2;2;2;1;2;2;2;2;2;1;1;88888;88888;88888;1;2;2;1;2;88888;88888;88888;88888;88888;88888;88888;88888;88888;88888;88888;88888;88888;88888;88888;88888;88888;88888;88888;88888;88888;1;2;1;2;0;0;0;1;0;6;4;2;99;64,706060606060603;122,345454545455;9/20/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20;53203;1538;2;1;1;4;1;99999;99999;1;1;1;4;5;2;1;1;1;2;2;2;2;2;1;2;2;2;1;2;2;2;1;2;2;2;2;1;1;1;2;1;1;2;2;2;2;1;1;1;2;1;2;1;1;0;0;2;2;2;2;2;1;1;0;0;1;0;0;0;0;1;1;0;0;0;0;1;1;2;0;0;0;2;2;1;2;0;0;0;0;0;8;3;2;99;64,706060606060603;63,600000000000001;9/4/2018  ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
10;53100;10716;4;1;1;2;1;99999;99999;1;1;1;4;1;10;4;4;1;2;2;2;1;2;1;2;2;2;1;1;2;2;1;2;1;2;2;1;1;1;2;1;1;1;2;2;2;1;1;1;1;2;1;1;2;0;1;1;1;1;1;2;1;0;2;0;1;1;0;1;0;4;2;1;2;1;1;2;1;3;0;1;4;1;2;1;2;0;0;0;1;0;6;2;1;1;38,370909090909102;48,085106382978701;7/21/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
17;53170;18145;2;1;1;2;1;99999;99999;2;2;1;1;4;6;1;2;1;2;2;2;2;2;1;1;2;2;1;2;2;2;1;2;2;2;2;1;1;1;3;1;2;2;1;2;2;2;2;2;1;2;2;2;0;0;0;1;2;2;1;2;1;1;0;0;1;0;0;0;0;1;0;1;0;0;0;1;0;0;1;0;0;2;2;1;2;0;0;0;0;0;2;2;2;99;20,633333333333301;25,272727272727298;3/14/2018 ;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
17;53170;18150;1;1;1;1;3;99999;550;1;1;1;4;5;4;1;1;1;2;2;2;2;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;2;99;99;1;1;2;2;2;2;1;1;2;1;1;2;1;0;0;0;2;2;2;2;2;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;1;0;0;0;1;2;2;2;0;0;0;0;0;1;2;2;99;20,633333333333301;18,887640449438202;3/19/2018 ;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
15;53150;17225;4;1;1;2;1;99999;99999;1;1;1;4;4;6;2;1;1;2;2;2;1;2;1;2;2;2;1;2;1;1;1;2;2;2;2;1;1;1;4;1;2;2;1;2;2;1;1;1;1;2;2;2;0;1;1;2;2;2;2;2;1;0;1;0;0;1;0;0;0;1;0;0;0;0;0;1;1;0;1;0;0;2;2;1;2;0;0;0;0;0;4;2;1;1;42,447058823529403;28,441860465116299;4/4/2018  ;1;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1
15;53150;17257;4;1;1;2;3;99999;750;1;88;1;4;4;6;3;1;1;2;2;2;2;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;3;1;2;1;1;1;2;2;1;2;2;2;2;2;0;0;1;2;2;2;2;2;1;1;0;0;1;0;0;0;0;1;0;0;1;0;0;0;0;0;2;0;0;2;2;1;2;0;0;0;0;0;2;5;2;99;42,447058823529403;53,244680851063798;4/4/2018  ;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
19;53190;5752;3;1;1;1;1;99999;99999;88;88;1;4;1;3;1;1;1;2;2;2;2;2;1;2;2;2;1;2;2;2;1;2;2;2;2;1;1;1;3;1;1;2;1;2;1;1;1;2;1;2;2;1;0;0;0;2;2;2;1;2;1;0;1;0;1;0;0;0;0;2;0;0;0;0;0;1;1;0;2;0;0;2;2;2;1;0;0;0;0;0;4;5;2;99;7,8969696969697001;8,359375;3/15/2018 ;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
31;53310;9260;2;1;1;2;1;99999;99999;2;2;2;1;2;5;2;1;1;2;2;2;2;2;2;2;1;2;2;1;1;2;1;2;2;2;2;1;2;99;99;1;2;1;1;1;2;2;2;2;2;1;2;2;0;0;0;2;2;2;2;2;1;0;1;0;1;0;0;0;0;1;0;1;0;0;0;0;0;0;2;1;0;2;2;1;2;0;0;0;0;0;1;3;2;99;3,3636363636363602;3,3414634146341502;7/31/2018 ;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
31;53310;9271;3;1;1;2;1;99999;99999;2;2;1;4;2;12;3;2;1;2;2;2;2;2;2;1;2;2;2;1;2;2;1;2;2;2;2;1;2;99;99;1;2;2;2;1;1;2;1;2;2;1;2;2;1;0;0;2;2;2;2;2;1;0;1;0;2;0;0;0;0;2;0;0;1;0;0;1;1;1;2;1;0;2;2;1;2;0;0;0;0;0;1;3;1;2;3,3636363636363602;2,7083333333333299;8/3/2018  ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
31;53310;9276;1;1;1;2;1;99999;99999;2;2;1;4;2;6;2;1;1;2;2;2;2;2;2;1;2;2;2;1;2;2;1;2;2;2;2;2;2;99;99;2;2;1;2;1;1;2;1;2;2;1;2;2;0;0;0;2;2;2;2;2;1;1;0;1;1;0;0;0;1;0;0;0;0;0;0;0;1;0;1;1;0;2;2;2;2;0;0;0;0;0;1;2;2;99;3,3636363636363602;3,2272727272727302;8/7/2018  ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
31;53310;9278;6;1;1;2;1;99999;99999;2;2;1;4;4;6;3;2;1;2;2;2;2;2;2;1;2;2;2;1;2;2;1;2;2;2;2;1;1;2;3;1;2;1;2;88;2;2;2;2;2;2;2;2;1;0;0;2;2;2;2;2;1;2;0;0;1;0;0;0;0;2;0;0;0;0;0;2;1;0;6;1;0;1;2;2;2;0;0;0;0;0;4;3;2;99;3,3636363636363602;3,6956521739130399;7/23/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
27;53270;12654;3;1;1;2;3;99999;380;2;88;2;4;2;5;2;1;2;1;2;2;2;2;2;1;2;2;1;2;2;2;1;2;2;2;2;2;2;99;99;1;1;2;2;1;1;2;2;2;2;2;2;2;0;0;0;2;2;2;2;2;1;0;0;0;0;0;0;0;0;1;1;0;1;0;0;1;1;0;2;0;0;1;2;2;2;0;0;0;0;0;1;2;2;99;15,0015151515152;18,481481481481499;10/11/2018;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
28;53280;11816;2;1;1;2;1;99999;99999;88;88;1;2;4;4;2;1;1;2;2;2;2;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;1;1;1;2;2;2;2;1;1;2;1;1;2;2;0;0;0;2;2;2;2;2;1;0;1;0;1;0;0;0;1;0;0;1;0;0;0;1;0;2;0;0;0;1;2;1;2;0;0;0;0;0;4;3;2;99;27,813636363636402;29,040816326530599;7/4/2018  ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
28;53280;11827;3;1;1;2;5;99999;99999;1;88;1;4;1;5;2;1;1;2;2;2;1;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;3;1;1;2;2;2;2;2;1;2;2;2;2;2;0;0;0;2;2;2;1;2;1;0;1;0;1;0;0;0;0;1;0;0;1;0;0;0;1;2;0;0;0;1;2;2;2;0;0;0;0;0;1;3;2;99;27,813636363636402;22,389705882352899;7/14/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
28;53280;11875;5;1;1;2;1;99999;99999;2;2;1;4;4;7;3;2;1;2;2;2;2;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;2;1;2;1;2;2;2;1;1;1;1;1;2;2;0;0;1;2;2;2;2;2;1;1;0;0;1;0;0;0;0;2;1;0;0;0;0;0;0;0;2;0;0;1;2;1;2;0;0;0;0;0;1;3;2;99;27,813636363636402;29,040816326530599;7/5/2018  ;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
28;53280;11886;3;1;1;2;1;99999;99999;2;2;1;4;4;6;2;1;1;1;2;2;2;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;3;1;1;1;2;1;2;2;1;1;1;1;2;2;0;0;0;1;2;2;1;2;1;0;1;0;1;0;0;0;0;2;0;0;0;0;0;0;1;2;1;0;0;1;2;1;2;0;0;0;0;0;5;2;2;99;27,813636363636402;29,040816326530599;7/7/2018  ;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
28;53280;11893;3;1;1;1;3;99999;350;2;2;1;4;5;4;1;1;1;2;2;2;2;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;3;1;1;1;88;1;2;2;2;1;1;2;2;2;0;0;0;2;2;2;2;2;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;1;2;2;2;0;0;0;0;0;1;5;2;99;27,813636363636402;27,130081300813;7/11/2018 ;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
12;53120;20015;2;1;1;1;2;730;99999;1;4;1;4;5;6;2;1;1;2;2;2;2;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;4;1;1;1;1;2;2;2;1;1;1;1;2;1;1;0;2;1;2;2;2;2;1;0;1;0;1;0;0;0;1;1;1;2;1;0;0;1;1;0;2;1;0;1;2;1;2;0;0;0;0;0;8;5;2;99;77,6933333333333;117,494623655914;3/29/2018 ;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
12;53120;20024;6;1;1;2;1;99999;99999;1;1;1;4;4;6;3;3;1;2;2;2;2;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;3;1;1;2;2;2;2;1;1;1;1;2;1;1;1;0;3;1;2;1;1;2;1;0;1;0;1;0;1;1;0;3;1;0;2;1;0;2;1;2;0;1;0;1;2;1;2;0;0;0;0;0;8;2;2;99;77,6933333333333;105,168224299065;3/31/2018 ;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
12;53120;20031;3;1;1;2;1;99999;99999;1;1;1;4;3;8;3;3;1;2;2;2;2;2;1;2;2;2;1;2;2;2;1;2;2;2;2;1;1;1;2;1;1;1;1;1;2;1;1;1;1;1;2;2;2;0;2;2;2;2;2;2;1;0;1;0;0;0;0;0;0;1;1;0;0;0;0;0;1;0;0;0;0;1;2;2;2;0;0;0;0;0;1;2;2;99;77,6933333333333;75,875;3/28/2018 ;1;0;0;0;0;0;1;0;0;0;0;0;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;0;0;0;0
15;53150;17309;3;1;1;2;3;99999;900;1;1;1;4;1;5;2;1;1;2;2;2;2;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;2;1;1;1;2;1;1;1;1;2;2;1;2;1;2;0;2;2;2;2;2;2;1;0;1;1;1;0;0;0;0;2;1;0;2;0;0;2;1;2;2;1;0;1;2;1;2;0;0;0;0;0;2;5;2;99;42,447058823529403;41,455357142857103;4/7/2018  ;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
15;53150;17318;3;1;1;1;3;99999;450;1;1;1;4;1;4;1;1;1;2;2;2;2;2;1;2;2;2;1;2;2;2;1;2;2;2;2;1;1;1;3;1;1;1;2;2;2;2;2;2;1;1;2;2;0;0;0;2;2;2;2;2;1;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;1;2;2;2;0;0;0;0;0;2;2;2;99;42,447058823529403;43,054794520547901;4/6/2018  ;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13;53130;20819;3;1;1;1;2;649;99999;1;1;1;4;5;5;2;1;1;2;2;2;2;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;3;1;1;2;2;2;2;1;1;2;1;2;2;1;2;0;0;2;2;2;1;2;1;0;1;0;1;0;0;0;0;2;0;0;2;0;0;1;1;2;0;0;0;2;2;1;2;0;0;0;0;0;8;2;2;99;45,356250000000003;62,0618556701031;5/14/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
3;53030;25972;5;1;1;2;1;99999;99999;1;1;1;4;5;6;3;3;1;2;2;2;2;2;1;2;2;2;1;1;2;2;1;2;2;2;2;1;1;1;88;1;1;2;2;2;2;2;2;2;2;2;1;2;2;1;0;1;2;2;2;2;1;2;0;1;1;0;0;0;0;4;0;0;3;1;0;3;1;5;0;1;0;1;2;1;2;0;0;0;0;0;4;5;3;99;50,4471428571429;56,082568807339399;7/24/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13;53130;20535;4;1;1;1;1;99999;99999;1;1;1;4;3;7;4;1;1;2;2;2;2;2;1;2;2;2;1;2;2;2;1;2;2;2;2;1;1;1;2;1;1;2;2;2;1;1;1;1;1;1;1;1;1;0;1;2;2;2;1;2;1;1;0;1;0;1;0;1;0;4;1;0;3;1;0;0;1;0;4;1;0;1;2;1;2;0;0;0;0;0;8;2;2;99;45,356250000000003;61,879310344827601;4/30/2018 ;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13;53130;20551;3;1;1;1;1;99999;99999;1;1;1;4;5;5;2;1;1;2;2;2;2;2;1;2;2;2;1;1;2;2;1;2;2;2;2;1;1;1;2;1;1;2;2;1;1;1;1;1;1;1;2;2;1;0;1;2;2;2;2;2;1;2;0;0;1;0;0;0;0;1;0;0;0;0;0;0;1;0;3;1;0;2;2;1;2;0;0;0;0;0;2;5;2;99;45,356250000000003;61,255319148936202;5/4/2018  ;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13;53130;20860;3;1;1;2;1;99999;99999;1;2;1;4;2;7;3;1;2;2;1;2;2;2;2;1;1;2;2;2;2;1;1;2;2;2;2;2;2;99;99;2;2;1;1;1;1;2;2;2;2;2;2;2;0;0;0;1;2;2;2;2;1;0;1;0;1;0;0;0;0;2;0;0;1;0;0;0;1;1;2;0;0;1;2;1;2;0;0;0;0;0;8;3;2;99;45,356250000000003;39,075000000000003;5/14/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13;53130;20874;4;1;1;2;1;99999;99999;1;5;1;4;3;8;2;1;1;2;2;2;2;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;2;99;99;1;1;1;2;2;1;2;2;2;2;1;2;2;0;0;1;2;2;2;2;2;1;1;0;0;0;1;0;0;0;1;0;0;1;0;0;1;0;0;3;0;0;2;2;2;1;0;0;0;0;0;4;2;2;99;45,356250000000003;44,75;5/12/2018 ;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14;53141;21537;2;1;1;2;5;99999;99999;1;4;1;4;1;5;2;1;1;2;2;2;2;2;1;2;2;2;1;1;2;2;1;2;2;2;2;1;1;1;2;1;1;2;2;2;1;1;1;1;1;2;1;1;0;0;0;2;2;2;2;2;1;0;1;0;1;0;0;0;0;1;1;0;1;0;0;1;1;0;3;0;0;1;2;2;2;0;0;0;0;0;6;1;2;99;10,340909090909101;14,7916666666667;8/1/2018  ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
10;53100;10639;1;1;1;1;4;99999;99999;1;1;1;4;3;4;1;1;1;2;2;2;2;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;2;99;99;1;1;2;2;2;2;1;1;1;1;1;2;1;1;0;0;2;2;2;2;2;1;1;0;0;0;0;0;0;0;1;1;1;0;0;0;1;1;1;0;1;0;1;2;1;2;0;0;0;0;0;1;3;2;99;38,370909090909102;52,807692307692299;9/28/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
8;53080;14508;1;1;1;1;1;99999;99999;1;1;1;4;1;4;2;2;1;2;2;2;2;2;1;2;2;2;1;2;2;2;1;2;2;2;2;1;2;99;99;1;1;2;2;2;1;1;1;1;1;1;2;1;0;0;0;2;2;2;2;2;1;0;1;0;1;0;0;0;1;0;0;0;0;0;0;0;1;0;1;1;0;2;2;1;2;0;0;0;0;0;8;2;2;99;13,160606060606099;10,4444444444444;4/20/2018 ;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
22;53220;25272;2;1;1;1;1;99999;99999;1;1;1;4;1;8;2;3;1;2;2;2;2;2;1;2;2;2;1;2;2;2;1;2;2;2;2;1;1;1;4;1;1;1;1;1;1;1;1;1;2;2;2;1;2;0;2;2;1;2;1;2;1;0;1;0;0;1;0;1;0;4;1;0;2;1;1;0;1;2;0;1;0;1;2;1;2;0;0;0;0;0;6;2;2;99;25,733333333333299;62,733333333333299;10/8/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
12;53120;19265;4;1;1;2;3;99999;350;1;1;2;4;2;5;2;1;1;2;2;2;2;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;2;1;1;1;1;1;1;2;2;2;2;2;2;2;0;0;0;1;2;2;2;2;1;0;1;0;1;0;0;0;0;1;0;0;0;0;0;0;1;0;2;0;0;2;2;2;1;0;0;0;0;0;1;3;2;99;77,6933333333333;108,227272727273;5/12/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
